"subject","predicate","object"
"http://hu.dbpedia.org/resource/(30018)_2000_CX101","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/(30018)_2000_CX101","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Planet"
"http://hu.dbpedia.org/resource/(30018)_2000_CX101","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/(30018)_2000_CX101","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/CelestialBody"
"http://hu.dbpedia.org/resource/(30018)_2000_CX101","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q634"
"http://hu.dbpedia.org/resource/(30018)_2000_CX101","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/(30018)_2000_CX101","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/(30018)_2000_CX101","http://www.w3.org/2000/01/rdf-schema#label","(30018) 2000 CX101"
"http://hu.dbpedia.org/resource/(30018)_2000_CX101","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Naprendszer_kisbolygói"
"http://hu.dbpedia.org/resource/(30018)_2000_CX101","http://dbpedia.org/ontology/wikiPageID",1755412
"http://hu.dbpedia.org/resource/(30018)_2000_CX101","http://dbpedia.org/ontology/wikiPageRevisionID",23597714
"http://hu.dbpedia.org/resource/(30018)_2000_CX101","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/(30018)_2000_CX101","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kisbolygó-navigátor"
"http://hu.dbpedia.org/resource/(30018)_2000_CX101","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Naprendszer"
"http://hu.dbpedia.org/resource/(30018)_2000_CX101","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Égitest_infobox"
"http://hu.dbpedia.org/resource/(30018)_2000_CX101","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/(30018)_2000_CX101","http://hu.dbpedia.org/property/abszolútMagnitúdó",14.9
"http://hu.dbpedia.org/resource/(30018)_2000_CX101","http://hu.dbpedia.org/property/aphélium",""
"http://hu.dbpedia.org/resource/(30018)_2000_CX101","http://hu.dbpedia.org/property/aphélium","4.57021495E8"
"http://hu.dbpedia.org/resource/(30018)_2000_CX101","http://hu.dbpedia.org/property/epocha",2020
"http://hu.dbpedia.org/resource/(30018)_2000_CX101","http://hu.dbpedia.org/property/epocha",""
"http://hu.dbpedia.org/resource/(30018)_2000_CX101","http://hu.dbpedia.org/property/excentricitás",0.239
"http://hu.dbpedia.org/resource/(30018)_2000_CX101","http://hu.dbpedia.org/property/felfedezésHelye","Royal Observatory of Belgium"
"http://hu.dbpedia.org/resource/(30018)_2000_CX101","http://hu.dbpedia.org/property/felfedezésIdeje",2000
"http://hu.dbpedia.org/resource/(30018)_2000_CX101","http://hu.dbpedia.org/property/felfedezése","igen"
"http://hu.dbpedia.org/resource/(30018)_2000_CX101","http://hu.dbpedia.org/property/felfedező","http://hu.dbpedia.org/resource/Thierry_Pauwels"
"http://hu.dbpedia.org/resource/(30018)_2000_CX101","http://hu.dbpedia.org/property/felszállóCsomó",143.215
"http://hu.dbpedia.org/resource/(30018)_2000_CX101","http://hu.dbpedia.org/property/fizikaiTulajdonságok","igen"
"http://hu.dbpedia.org/resource/(30018)_2000_CX101","http://hu.dbpedia.org/property/félNagytengely",""
"http://hu.dbpedia.org/resource/(30018)_2000_CX101","http://hu.dbpedia.org/property/félNagytengely","3.68758751E8"
"http://hu.dbpedia.org/resource/(30018)_2000_CX101","http://hu.dbpedia.org/property/háttér","khaki"
"http://hu.dbpedia.org/resource/(30018)_2000_CX101","http://hu.dbpedia.org/property/inklináció",8.686
"http://hu.dbpedia.org/resource/(30018)_2000_CX101","http://hu.dbpedia.org/property/közepesAnomália",5.838
"http://hu.dbpedia.org/resource/(30018)_2000_CX101","http://hu.dbpedia.org/property/név",2000
"http://hu.dbpedia.org/resource/(30018)_2000_CX101","http://hu.dbpedia.org/property/perihélium",""
"http://hu.dbpedia.org/resource/(30018)_2000_CX101","http://hu.dbpedia.org/property/perihélium","2.80496008E8"
"http://hu.dbpedia.org/resource/(30018)_2000_CX101","http://hu.dbpedia.org/property/perihéliumSzöge",123.54
"http://hu.dbpedia.org/resource/(30018)_2000_CX101","http://hu.dbpedia.org/property/periódus",3.87
"http://hu.dbpedia.org/resource/(30018)_2000_CX101","http://hu.dbpedia.org/property/periódus",1414.36
"http://hu.dbpedia.org/resource/(30018)_2000_CX101","http://dbpedia.org/ontology/abstract","A (30018) 2000 CX101 a Naprendszer kisbolygóövében található aszteroida. fedezte fel 2000. február 14-én."
"http://hu.dbpedia.org/resource/(30018)_2000_CX101","http://dbpedia.org/ontology/discoverer","http://hu.dbpedia.org/resource/Thierry_Pauwels"
"http://hu.dbpedia.org/resource/(30018)_2000_CX101","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/(30018)_2000_CX101?oldid=23597714&ns=0"
"http://hu.dbpedia.org/resource/(30018)_2000_CX101","http://dbpedia.org/ontology/wikiPageLength",1736
"http://hu.dbpedia.org/resource/(30018)_2000_CX101","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/(30018)_2000_CX101"
"http://hu.wikipedia.org/wiki/(30018)_2000_CX101","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/(30018)_2000_CX101"
