"subject","predicate","object"
"http://hu.dbpedia.org/resource/San_Gioacchino_a_Pontenuovo_(Nápoly)","http://hu.dbpedia.org/property/névadó","http://hu.dbpedia.org/resource/Szent_Joachim"
"http://hu.dbpedia.org/resource/Szent_Joachim","http://www.w3.org/2000/01/rdf-schema#label","Szent Joachim"
"http://hu.dbpedia.org/resource/Szent_Joachim","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01t44z"
"http://hu.dbpedia.org/resource/Szent_Joachim","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Újszövetségi_szentek"
"http://hu.dbpedia.org/resource/Szent_Joachim","http://dbpedia.org/ontology/wikiPageID",427895
"http://hu.dbpedia.org/resource/Szent_Joachim","http://dbpedia.org/ontology/wikiPageRevisionID",23817449
"http://hu.dbpedia.org/resource/Szent_Joachim","http://dbpedia.org/ontology/wikiPageExternalLink","http://uj.katolikus.hu/cikk.php%3Fh=867"
"http://hu.dbpedia.org/resource/Szent_Joachim","http://dbpedia.org/ontology/wikiPageExternalLink","http://melykut.gportal.hu/gindex.php%3Fpg=1452661&nid=2779784"
"http://hu.dbpedia.org/resource/Szent_Joachim","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.melykut.hu/portal/index.php%3Foption=com_content&task=view&id=55&Itemid=84"
"http://hu.dbpedia.org/resource/Szent_Joachim","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.katolikus.hu/szentek/0726.html"
"http://hu.dbpedia.org/resource/Szent_Joachim","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070823174454/http:/www.radiovaticana.org/ung/Articolo.asp%3Fc=88806"
"http://hu.dbpedia.org/resource/Szent_Joachim","http://dbpedia.org/ontology/wikiPageExternalLink","http://melykut.gportal.hu/gindex.php%3Fpg=1452723"
"http://hu.dbpedia.org/resource/Szent_Joachim","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szent_infobox"
"http://hu.dbpedia.org/resource/Szent_Joachim","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wayback"
"http://hu.dbpedia.org/resource/Szent_Joachim","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Szent_Joachim","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Szent_Joachim","http://hu.dbpedia.org/property/date",20090302034117
"http://hu.dbpedia.org/resource/Szent_Joachim","http://hu.dbpedia.org/property/url","http://www.melykut.hu/portal/index.php%3Foption=com_content&task=view&id=55&Itemid=84"
"http://hu.dbpedia.org/resource/Szent_Joachim","http://dbpedia.org/ontology/abstract","Szent Joachim a legenda és a katolikus egyház szerint Szűz Mária édesapja volt. Az Újszövetség semmit nem mond Szűz Mária szüleiről. Egy 2. századi apokrif szerint Mária édesanyja Anna (jelentése: kegyelemmel áldott), apja pedig Joachim (Isten megvigasztal) volt."
"http://hu.dbpedia.org/resource/Szent_Joachim","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Szent_Joachim?oldid=23817449&ns=0"
"http://hu.dbpedia.org/resource/Szent_Joachim","http://dbpedia.org/ontology/wikiPageLength",3752
"http://hu.dbpedia.org/resource/Szent_Joachim","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Szent_Joachim"
"http://hu.dbpedia.org/resource/Szt._Joachim","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Szent_Joachim"
"http://hu.wikipedia.org/wiki/Szent_Joachim","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Szent_Joachim"
