"subject","predicate","object"
"http://hu.dbpedia.org/resource/Értelmező_programtervezési_minta","http://www.w3.org/2000/01/rdf-schema#label","Értelmező programtervezési minta"
"http://hu.dbpedia.org/resource/Értelmező_programtervezési_minta","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.015yth"
"http://hu.dbpedia.org/resource/Értelmező_programtervezési_minta","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Java-kódpéldák"
"http://hu.dbpedia.org/resource/Értelmező_programtervezési_minta","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Programtervezési_minták"
"http://hu.dbpedia.org/resource/Értelmező_programtervezési_minta","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:C_Sharp-kódpéldák"
"http://hu.dbpedia.org/resource/Értelmező_programtervezési_minta","http://dbpedia.org/ontology/wikiPageID",1176537
"http://hu.dbpedia.org/resource/Értelmező_programtervezési_minta","http://dbpedia.org/ontology/wikiPageRevisionID",23102461
"http://hu.dbpedia.org/resource/Értelmező_programtervezési_minta","http://dbpedia.org/ontology/wikiPageExternalLink","https://github.com/jamesdhutton/Interpreter"
"http://hu.dbpedia.org/resource/Értelmező_programtervezési_minta","http://dbpedia.org/ontology/wikiPageExternalLink","http://sourcemaking.com/design_patterns/interpreter"
"http://hu.dbpedia.org/resource/Értelmező_programtervezési_minta","http://dbpedia.org/ontology/wikiPageExternalLink","http://lukaszwrobel.pl/blog/interpreter-design-pattern"
"http://hu.dbpedia.org/resource/Értelmező_programtervezési_minta","http://dbpedia.org/ontology/wikiPageExternalLink","http://c2.com/cgi/wiki%3FInterpreterPattern"
"http://hu.dbpedia.org/resource/Értelmező_programtervezési_minta","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wikibooks"
"http://hu.dbpedia.org/resource/Értelmező_programtervezési_minta","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Értelmező_programtervezési_minta","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Értelmező_programtervezési_minta","http://dbpedia.org/ontology/abstract","A számítógép programozásban az értelmező minta egy tervezési minta, mely meghatározza, hogyan értékeljen ki mondatokat egy nyelv. Az alap ötlet az volt, hogy legyen egy minden szimbólumra (terminális és nem terminális) egy erre specializált nyelvben. Egy nyelvben a mondat szintaxis fája egy példánya az összetétel mintának, és a mondat megértésére használja a kliens. Lásd még összetétel minta."
"http://hu.dbpedia.org/resource/Értelmező_programtervezési_minta","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Értelmező_programtervezési_minta?oldid=23102461&ns=0"
"http://hu.dbpedia.org/resource/Értelmező_programtervezési_minta","http://dbpedia.org/ontology/wikiPageLength",7257
"http://hu.dbpedia.org/resource/Értelmező_programtervezési_minta","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Értelmező_programtervezési_minta"
"http://hu.dbpedia.org/resource/Értelmező_tervezési_minta","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Értelmező_programtervezési_minta"
"http://hu.wikipedia.org/wiki/Értelmező_programtervezési_minta","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Értelmező_programtervezési_minta"
