"subject","predicate","object"
"http://hu.dbpedia.org/resource/Lénártó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Lénártó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Lénártó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Lénártó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Lénártó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Lénártó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Lénártó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Lénártó","http://www.w3.org/2000/01/rdf-schema#label","Lénártó"
"http://hu.dbpedia.org/resource/Lénártó","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.026397l"
"http://hu.dbpedia.org/resource/Lénártó","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Sáros_vármegye_települései"
"http://hu.dbpedia.org/resource/Lénártó","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Bártfai_járás_települései"
"http://hu.dbpedia.org/resource/Lénártó","http://dbpedia.org/ontology/wikiPageID",53480
"http://hu.dbpedia.org/resource/Lénártó","http://dbpedia.org/ontology/wikiPageRevisionID",23570484
"http://hu.dbpedia.org/resource/Lénártó","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.e-obce.sk/obec/lenartov/lenartov.html"
"http://hu.dbpedia.org/resource/Lénártó","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.obce.info/slovensko/presovsky-kraj/okres-bardejov/lenartov/profile"
"http://hu.dbpedia.org/resource/Lénártó","http://dbpedia.org/ontology/wikiPageExternalLink","http://mapy.zoznam.sk/index.pl%3Fzoom=6&pos_x=-277250&pos_y=-1173340&size=full&lang=sk&sipka=1&name=Lenartov%2C%20Bardejov"
"http://hu.dbpedia.org/resource/Lénártó","http://xmlns.com/foaf/0.1/name","Lénártó"
"http://hu.dbpedia.org/resource/Lénártó","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Lénártó","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bártfai_járás"
"http://hu.dbpedia.org/resource/Lénártó","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ny-sk"
"http://hu.dbpedia.org/resource/Lénártó","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Lénártó","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szlovák_település_infobox"
"http://hu.dbpedia.org/resource/Lénártó","http://hu.dbpedia.org/property/hosszúságiFok",21
"http://hu.dbpedia.org/resource/Lénártó","http://hu.dbpedia.org/property/hosszúságiÍvmásodperc",15
"http://hu.dbpedia.org/resource/Lénártó","http://hu.dbpedia.org/property/hosszúságiÍvperc",1
"http://hu.dbpedia.org/resource/Lénártó","http://hu.dbpedia.org/property/kép","Lenartov fragment wsi 15.08.08 p.jpg"
"http://hu.dbpedia.org/resource/Lénártó","http://hu.dbpedia.org/property/név","Lénártó"
"http://hu.dbpedia.org/resource/Lénártó","http://hu.dbpedia.org/property/szélességiFok",49
"http://hu.dbpedia.org/resource/Lénártó","http://hu.dbpedia.org/property/szélességiÍvmásodperc",36
"http://hu.dbpedia.org/resource/Lénártó","http://hu.dbpedia.org/property/szélességiÍvperc",18
"http://hu.dbpedia.org/resource/Lénártó","http://hu.dbpedia.org/property/terület",14.74
"http://hu.dbpedia.org/resource/Lénártó","http://hu.dbpedia.org/property/weboldal","www.lenartov.sk"
