"subject","predicate","object"
"http://hu.dbpedia.org/resource/Étemenanki","http://www.w3.org/2000/01/rdf-schema#label","Étemenanki"
"http://hu.dbpedia.org/resource/Étemenanki","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0f6s9"
"http://hu.dbpedia.org/resource/Étemenanki","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mezopotámiai_vallási_épületek"
"http://hu.dbpedia.org/resource/Étemenanki","http://dbpedia.org/ontology/wikiPageID",446154
"http://hu.dbpedia.org/resource/Étemenanki","http://dbpedia.org/ontology/wikiPageRevisionID",21943668
"http://hu.dbpedia.org/resource/Étemenanki","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Étemenanki","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Roaf"
"http://hu.dbpedia.org/resource/Étemenanki","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Étemenanki","http://dbpedia.org/ontology/abstract","Az Étemenanki (E2-temen-An-Ki, sumer: „az ég és föld alapjainak/kötésének háza”) Marduk isten zikkuratja – toronytemploma – volt az ókori Babilonban. Minden bizonnyal ez volt a bibliai Bábel tornya. A csúcsán levő Marduk-szentélyben tartott szertartásokat nem ismerjük, a nevezetes újévi (akítu) ünnepségek a zikkurattól délre levő nagy Marduk-szentélyben folytak. A mai európai nyelvek többségében a szentélyt, szent helyet, istentiszteleti helyet jelentő szó a latin templum származéka. Ez viszont a görög temenosz átvétele. A temenosz közvetlenül az É-temen-anki zikkurat „temen”-jéből ered, vagyis minden mai templom az Étemenanki emlékét őrzi."
"http://hu.dbpedia.org/resource/Étemenanki","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Étemenanki?oldid=21943668&ns=0"
"http://hu.dbpedia.org/resource/Étemenanki","http://dbpedia.org/ontology/wikiPageLength",2446
"http://hu.dbpedia.org/resource/Étemenanki","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Étemenanki"
"http://hu.wikipedia.org/wiki/Étemenanki","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Étemenanki"
