"subject","predicate","object"
"http://hu.dbpedia.org/resource/Enyhébb_végrehajtási_szabályok","http://www.w3.org/2000/01/rdf-schema#label","Enyhébb végrehajtási szabályok"
"http://hu.dbpedia.org/resource/Enyhébb_végrehajtási_szabályok","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Jog"
"http://hu.dbpedia.org/resource/Enyhébb_végrehajtási_szabályok","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Büntetőjog"
"http://hu.dbpedia.org/resource/Enyhébb_végrehajtási_szabályok","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Büntetés-végrehajtás"
"http://hu.dbpedia.org/resource/Enyhébb_végrehajtási_szabályok","http://dbpedia.org/ontology/wikiPageID",139083
"http://hu.dbpedia.org/resource/Enyhébb_végrehajtási_szabályok","http://dbpedia.org/ontology/wikiPageRevisionID",22486166
"http://hu.dbpedia.org/resource/Enyhébb_végrehajtási_szabályok","http://dbpedia.org/ontology/abstract","Az enyhébb végrehajtási szabályok (EVSZ) a szabadságvesztés szabad életkörülményekhez való közelítését szolgáló, ún. „progresszív” intézmény. Alkalmazási lehetőségét a büntetések és az intézkedések végrehajtásáról szóló 1979. évi 11. törvényerejű rendelet (Bv. tvr.) 1993. évi módosítása teremtette meg."
"http://hu.dbpedia.org/resource/Enyhébb_végrehajtási_szabályok","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Enyhébb_végrehajtási_szabályok?oldid=22486166&ns=0"
"http://hu.dbpedia.org/resource/Enyhébb_végrehajtási_szabályok","http://dbpedia.org/ontology/wikiPageLength",3164
"http://hu.dbpedia.org/resource/Enyhébb_végrehajtási_szabályok","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Enyhébb_végrehajtási_szabályok"
"http://hu.wikipedia.org/wiki/Enyhébb_végrehajtási_szabályok","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Enyhébb_végrehajtási_szabályok"
