"subject","predicate","object"
"http://hu.dbpedia.org/resource/Whitney-esernyő","http://www.w3.org/2000/01/rdf-schema#label","Whitney-esernyő"
"http://hu.dbpedia.org/resource/Whitney-esernyő","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.069fvs"
"http://hu.dbpedia.org/resource/Whitney-esernyő","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Topológia"
"http://hu.dbpedia.org/resource/Whitney-esernyő","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Geometria"
"http://hu.dbpedia.org/resource/Whitney-esernyő","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Algebrai_geometria"
"http://hu.dbpedia.org/resource/Whitney-esernyő","http://dbpedia.org/ontology/wikiPageID",1099083
"http://hu.dbpedia.org/resource/Whitney-esernyő","http://dbpedia.org/ontology/wikiPageRevisionID",20028613
"http://hu.dbpedia.org/resource/Whitney-esernyő","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.geom.uiuc.edu/"
"http://hu.dbpedia.org/resource/Whitney-esernyő","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.geom.uiuc.edu/zoo/features/whitney/"
"http://hu.dbpedia.org/resource/Whitney-esernyő","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Whitney-esernyő","http://dbpedia.org/ontology/abstract","A matematikában a Whitney-esernyő (vagy Whitney esernyője, esetleg Cayley-esernyő) egy önmagát metsző, háromdimenziós . Nevét amerikai matematikusról kapta. Azok az egyenesek alkotják, amik egy adott parabolán, tehát a vezérgörbén keresztülmennek, egy adott vezéregyenesre merőlegesek, a parabola tengelyével párhuzamosak és annak merőleges felező síkján, az iránysíkon fekszenek."
"http://hu.dbpedia.org/resource/Whitney-esernyő","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Whitney-esernyő?oldid=20028613&ns=0"
"http://hu.dbpedia.org/resource/Whitney-esernyő","http://dbpedia.org/ontology/wikiPageLength",2625
"http://hu.dbpedia.org/resource/Whitney-esernyő","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Whitney-esernyő"
"http://hu.dbpedia.org/resource/Cayley-esernyő","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Whitney-esernyő"
"http://hu.dbpedia.org/resource/Whitney-féle_esernyő","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Whitney-esernyő"
"http://hu.dbpedia.org/resource/Whitney_esernyője","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Whitney-esernyő"
"http://hu.wikipedia.org/wiki/Whitney-esernyő","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Whitney-esernyő"
