"subject","predicate","object"
"http://hu.dbpedia.org/resource/Bion_(műhold)","http://hu.dbpedia.org/property/indításHelye","http://hu.dbpedia.org/resource/Pleszeck_űrrepülőtér"
"http://hu.dbpedia.org/resource/Gravity_Field_and_Steady-State_Ocean_Circulation_Explorer","http://hu.dbpedia.org/property/indításHelye","http://hu.dbpedia.org/resource/Pleszeck_űrrepülőtér"
"http://hu.dbpedia.org/resource/Interkozmosz–10","http://hu.dbpedia.org/property/indításHelye","http://hu.dbpedia.org/resource/Pleszeck_űrrepülőtér"
"http://hu.dbpedia.org/resource/Interkozmosz–8","http://hu.dbpedia.org/property/indításHelye","http://hu.dbpedia.org/resource/Pleszeck_űrrepülőtér"
"http://hu.dbpedia.org/resource/Koronasz–Foton","http://hu.dbpedia.org/property/indításHelye","http://hu.dbpedia.org/resource/Pleszeck_űrrepülőtér"
"http://hu.dbpedia.org/resource/Koszmosz–1129","http://hu.dbpedia.org/property/indításHelye","http://hu.dbpedia.org/resource/Pleszeck_űrrepülőtér"
"http://hu.dbpedia.org/resource/Koszmosz–189","http://hu.dbpedia.org/property/indításHelye","http://hu.dbpedia.org/resource/Pleszeck_űrrepülőtér"
"http://hu.dbpedia.org/resource/Koszmosz–192","http://hu.dbpedia.org/property/indításHelye","http://hu.dbpedia.org/resource/Pleszeck_űrrepülőtér"
"http://hu.dbpedia.org/resource/Koszmosz–2499","http://hu.dbpedia.org/property/indításHelye","http://hu.dbpedia.org/resource/Pleszeck_űrrepülőtér"
"http://hu.dbpedia.org/resource/Koszmosz–408","http://hu.dbpedia.org/property/indításHelye","http://hu.dbpedia.org/resource/Pleszeck_űrrepülőtér"
"http://hu.dbpedia.org/resource/Koszmosz–690","http://hu.dbpedia.org/property/indításHelye","http://hu.dbpedia.org/resource/Pleszeck_űrrepülőtér"
"http://hu.dbpedia.org/resource/Magion–5","http://hu.dbpedia.org/property/indításHelye","http://hu.dbpedia.org/resource/Pleszeck_űrrepülőtér"
"http://hu.dbpedia.org/resource/Parusz_(műhold)","http://hu.dbpedia.org/property/indításHelye","http://hu.dbpedia.org/resource/Pleszeck_űrrepülőtér"
"http://hu.dbpedia.org/resource/Pleszeck_űrrepülőtér","http://www.w3.org/2000/01/rdf-schema#label","Pleszeck űrrepülőtér"
"http://hu.dbpedia.org/resource/Pleszeck_űrrepülőtér","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.018p_6"
"http://hu.dbpedia.org/resource/Pleszeck_űrrepülőtér","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szovjet_és_orosz_űrközpontok"
"http://hu.dbpedia.org/resource/Pleszeck_űrrepülőtér","http://dbpedia.org/ontology/wikiPageID",478013
"http://hu.dbpedia.org/resource/Pleszeck_űrrepülőtér","http://dbpedia.org/ontology/wikiPageRevisionID",21418607
"http://hu.dbpedia.org/resource/Pleszeck_űrrepülőtér","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.plesetzk.ru/"
"http://hu.dbpedia.org/resource/Pleszeck_űrrepülőtér","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20121019222236/http:/roscosmos.ru/main.php%3Fid=279"
"http://hu.dbpedia.org/resource/Pleszeck_űrrepülőtér","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.russianspaceweb.com/plesetsk.html"
"http://hu.dbpedia.org/resource/Pleszeck_űrrepülőtér","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Pleszeck_űrrepülőtér","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hely_infobox"
"http://hu.dbpedia.org/resource/Pleszeck_űrrepülőtér","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Oroszul"
"http://hu.dbpedia.org/resource/Pleszeck_űrrepülőtér","http://hu.dbpedia.org/property/kép","Plesetsk Cosmodrome 2015.jpg"
"http://hu.dbpedia.org/resource/Pleszeck_űrrepülőtér","http://hu.dbpedia.org/property/képaláírás","A Pleszeck űrrepülőtér 2015-ben"
"http://hu.dbpedia.org/resource/Pleszeck_űrrepülőtér","http://hu.dbpedia.org/property/ország","Oroszország"
"http://hu.dbpedia.org/resource/Pleszeck_űrrepülőtér","http://hu.dbpedia.org/property/pozíciósTérkép","Oroszország"
