"subject","predicate","object"
"http://hu.dbpedia.org/resource/Phormión","http://www.w3.org/2000/01/rdf-schema#label","Phormión"
"http://hu.dbpedia.org/resource/Phormión","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ókori_görög_peripatetikusok"
"http://hu.dbpedia.org/resource/Phormión","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ókori_görög_pedagógusok"
"http://hu.dbpedia.org/resource/Phormión","http://dbpedia.org/ontology/wikiPageID",263160
"http://hu.dbpedia.org/resource/Phormión","http://dbpedia.org/ontology/wikiPageRevisionID",21854727
"http://hu.dbpedia.org/resource/Phormión","http://dbpedia.org/ontology/wikiPageExternalLink","http://mek.niif.hu/03400/03410/html/6561.html"
"http://hu.dbpedia.org/resource/Phormión","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Phormión","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Pecz"
"http://hu.dbpedia.org/resource/Phormión","http://dbpedia.org/ontology/abstract","Phormión (Kr. e. 3. század) görög filozófus A peripatetikus filozófia követője volt, Hannibalt mint valami iskolás gyereket akarta megtanítani a hadi mesterségekre. Neve később jelzővé vált: phormiónésznek nevezték azokat, akik olyasmiről beszéltek, amihez nem értenek. Cicero tesz említést róla."
"http://hu.dbpedia.org/resource/Phormión","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Phormión?oldid=21854727&ns=0"
"http://hu.dbpedia.org/resource/Phormión","http://dbpedia.org/ontology/wikiPageLength",618
"http://hu.dbpedia.org/resource/Phormión","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Phormión"
"http://hu.wikipedia.org/wiki/Phormión","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Phormión"
