"subject","predicate","object"
"http://hu.dbpedia.org/resource/2579_Spartacus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/2579_Spartacus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/2579_Spartacus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/2579_Spartacus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/CelestialBody"
"http://hu.dbpedia.org/resource/2579_Spartacus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Planet"
"http://hu.dbpedia.org/resource/2579_Spartacus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/2579_Spartacus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q634"
"http://hu.dbpedia.org/resource/2579_Spartacus","http://www.w3.org/2000/01/rdf-schema#label","2579 Spartacus"
"http://hu.dbpedia.org/resource/2579_Spartacus","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03ygr5z"
"http://hu.dbpedia.org/resource/2579_Spartacus","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Naprendszer_kisbolygói"
"http://hu.dbpedia.org/resource/2579_Spartacus","http://dbpedia.org/ontology/wikiPageID",539296
"http://hu.dbpedia.org/resource/2579_Spartacus","http://dbpedia.org/ontology/wikiPageRevisionID",13241844
"http://hu.dbpedia.org/resource/2579_Spartacus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/2579_Spartacus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Naprendszer"
"http://hu.dbpedia.org/resource/2579_Spartacus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/2579_Spartacus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kisbolygó-navigátor"
"http://hu.dbpedia.org/resource/2579_Spartacus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Égitest_infobox"
"http://hu.dbpedia.org/resource/2579_Spartacus","http://hu.dbpedia.org/property/abszolútMagnitúdó",13
"http://hu.dbpedia.org/resource/2579_Spartacus","http://hu.dbpedia.org/property/altNevek",1977
"http://hu.dbpedia.org/resource/2579_Spartacus","http://hu.dbpedia.org/property/aphélium",355127558
"http://hu.dbpedia.org/resource/2579_Spartacus","http://hu.dbpedia.org/property/aphélium",""
"http://hu.dbpedia.org/resource/2579_Spartacus","http://hu.dbpedia.org/property/epocha",2009
"http://hu.dbpedia.org/resource/2579_Spartacus","http://hu.dbpedia.org/property/epocha",""
"http://hu.dbpedia.org/resource/2579_Spartacus","http://hu.dbpedia.org/property/excentricitás",0.074
"http://hu.dbpedia.org/resource/2579_Spartacus","http://hu.dbpedia.org/property/felfedezésHelye","http://hu.dbpedia.org/resource/Naucsnij"
"http://hu.dbpedia.org/resource/2579_Spartacus","http://hu.dbpedia.org/property/felfedezésIdeje",1977
"http://hu.dbpedia.org/resource/2579_Spartacus","http://hu.dbpedia.org/property/felfedezése","igen"
"http://hu.dbpedia.org/resource/2579_Spartacus","http://hu.dbpedia.org/property/felfedező","http://hu.dbpedia.org/resource/Nyikolaj_Sztyepanovics_Csernih"
"http://hu.dbpedia.org/resource/2579_Spartacus","http://hu.dbpedia.org/property/felszállóCsomó",281.097
"http://hu.dbpedia.org/resource/2579_Spartacus","http://hu.dbpedia.org/property/fizikaiTulajdonságok","igen"
"http://hu.dbpedia.org/resource/2579_Spartacus","http://hu.dbpedia.org/property/félNagytengely",330648559
"http://hu.dbpedia.org/resource/2579_Spartacus","http://hu.dbpedia.org/property/félNagytengely",""
"http://hu.dbpedia.org/resource/2579_Spartacus","http://hu.dbpedia.org/property/háttér","khaki"
"http://hu.dbpedia.org/resource/2579_Spartacus","http://hu.dbpedia.org/property/inklináció",5.779
"http://hu.dbpedia.org/resource/2579_Spartacus","http://hu.dbpedia.org/property/közepesAnomália",318.567
"http://hu.dbpedia.org/resource/2579_Spartacus","http://hu.dbpedia.org/property/név",2579
"http://hu.dbpedia.org/resource/2579_Spartacus","http://hu.dbpedia.org/property/perihélium",306169560
"http://hu.dbpedia.org/resource/2579_Spartacus","http://hu.dbpedia.org/property/perihélium",""
"http://hu.dbpedia.org/resource/2579_Spartacus","http://hu.dbpedia.org/property/perihéliumSzöge",333.949
"http://hu.dbpedia.org/resource/2579_Spartacus","http://hu.dbpedia.org/property/periódus",1200.22
"http://hu.dbpedia.org/resource/2579_Spartacus","http://hu.dbpedia.org/property/periódus",3.29
"http://hu.dbpedia.org/resource/2579_Spartacus","http://dbpedia.org/ontology/abstract","A 2579 Spartacus (ideiglenes jelöléssel 1977 PA2) a Naprendszer kisbolygóövében található aszteroida. Nyikolaj Sztyepanovics Csernih fedezte fel 1977. augusztus 14-én."
"http://hu.dbpedia.org/resource/2579_Spartacus","http://dbpedia.org/ontology/discoverer","http://hu.dbpedia.org/resource/Nyikolaj_Sztyepanovics_Csernih"
"http://hu.dbpedia.org/resource/2579_Spartacus","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/2579_Spartacus?oldid=13241844&ns=0"
"http://hu.dbpedia.org/resource/2579_Spartacus","http://dbpedia.org/ontology/wikiPageLength",1812
"http://hu.dbpedia.org/resource/2579_Spartacus","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/2579_Spartacus"
"http://hu.wikipedia.org/wiki/2579_Spartacus","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/2579_Spartacus"
