"subject","predicate","object"
"http://hu.dbpedia.org/resource/Sauze_d'Oulx","http://www.w3.org/2000/01/rdf-schema#label","Sauze d'Oulx"
"http://hu.dbpedia.org/resource/Sauze_d'Oulx","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0bp6zx"
"http://hu.dbpedia.org/resource/Sauze_d'Oulx","http://dbpedia.org/ontology/wikiPageID",760999
"http://hu.dbpedia.org/resource/Sauze_d'Oulx","http://dbpedia.org/ontology/wikiPageRevisionID",9126327
"http://hu.dbpedia.org/resource/Sauze_d'Oulx","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Sauze_d’Oulx"
"http://hu.dbpedia.org/resource/Sauze_d'Oulx","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Rosszredir-auto"
"http://hu.dbpedia.org/resource/Sauze_d'Oulx","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Sauze_d'Oulx?oldid=9126327&ns=0"
"http://hu.dbpedia.org/resource/Sauze_d'Oulx","http://dbpedia.org/ontology/wikiPageLength",46
"http://hu.dbpedia.org/resource/Sauze_d'Oulx","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Sauze_d'Oulx"
"http://hu.wikipedia.org/wiki/Sauze_d'Oulx","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Sauze_d'Oulx"
