"subject","predicate","object"
"http://hu.dbpedia.org/resource/7345_Happer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Planet"
"http://hu.dbpedia.org/resource/7345_Happer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/7345_Happer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/7345_Happer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/7345_Happer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q634"
"http://hu.dbpedia.org/resource/7345_Happer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/7345_Happer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/CelestialBody"
"http://hu.dbpedia.org/resource/7345_Happer","http://www.w3.org/2000/01/rdf-schema#label","7345 Happer"
"http://hu.dbpedia.org/resource/7345_Happer","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03y399b"
"http://hu.dbpedia.org/resource/7345_Happer","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Naprendszer_kisbolygói"
"http://hu.dbpedia.org/resource/7345_Happer","http://dbpedia.org/ontology/wikiPageID",671581
"http://hu.dbpedia.org/resource/7345_Happer","http://dbpedia.org/ontology/wikiPageRevisionID",13271489
"http://hu.dbpedia.org/resource/7345_Happer","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Naprendszer"
"http://hu.dbpedia.org/resource/7345_Happer","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Égitest_infobox"
"http://hu.dbpedia.org/resource/7345_Happer","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/7345_Happer","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kisbolygó-navigátor"
"http://hu.dbpedia.org/resource/7345_Happer","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/7345_Happer","http://hu.dbpedia.org/property/abszolútMagnitúdó",14.7
"http://hu.dbpedia.org/resource/7345_Happer","http://hu.dbpedia.org/property/altNevek",1992
"http://hu.dbpedia.org/resource/7345_Happer","http://hu.dbpedia.org/property/aphélium",""
"http://hu.dbpedia.org/resource/7345_Happer","http://hu.dbpedia.org/property/aphélium",485486050
"http://hu.dbpedia.org/resource/7345_Happer","http://hu.dbpedia.org/property/epocha",""
"http://hu.dbpedia.org/resource/7345_Happer","http://hu.dbpedia.org/property/epocha",2010
"http://hu.dbpedia.org/resource/7345_Happer","http://hu.dbpedia.org/property/excentricitás",0.324
"http://hu.dbpedia.org/resource/7345_Happer","http://hu.dbpedia.org/property/felfedezésHelye","http://hu.dbpedia.org/resource/Siding_Spring"
"http://hu.dbpedia.org/resource/7345_Happer","http://hu.dbpedia.org/property/felfedezésIdeje",1992
"http://hu.dbpedia.org/resource/7345_Happer","http://hu.dbpedia.org/property/felfedezése","igen"
"http://hu.dbpedia.org/resource/7345_Happer","http://hu.dbpedia.org/property/felfedező","http://hu.dbpedia.org/resource/Robert_H._McNaught"
"http://hu.dbpedia.org/resource/7345_Happer","http://hu.dbpedia.org/property/felszállóCsomó",68.406
"http://hu.dbpedia.org/resource/7345_Happer","http://hu.dbpedia.org/property/fizikaiTulajdonságok","igen"
"http://hu.dbpedia.org/resource/7345_Happer","http://hu.dbpedia.org/property/félNagytengely",366807666
"http://hu.dbpedia.org/resource/7345_Happer","http://hu.dbpedia.org/property/félNagytengely",""
"http://hu.dbpedia.org/resource/7345_Happer","http://hu.dbpedia.org/property/háttér","khaki"
"http://hu.dbpedia.org/resource/7345_Happer","http://hu.dbpedia.org/property/inklináció",3.679
"http://hu.dbpedia.org/resource/7345_Happer","http://hu.dbpedia.org/property/közepesAnomália",239.292
"http://hu.dbpedia.org/resource/7345_Happer","http://hu.dbpedia.org/property/név",7345
"http://hu.dbpedia.org/resource/7345_Happer","http://hu.dbpedia.org/property/perihélium",""
"http://hu.dbpedia.org/resource/7345_Happer","http://hu.dbpedia.org/property/perihélium",248129282
"http://hu.dbpedia.org/resource/7345_Happer","http://hu.dbpedia.org/property/perihéliumSzöge",281.341
"http://hu.dbpedia.org/resource/7345_Happer","http://hu.dbpedia.org/property/periódus",3.84
"http://hu.dbpedia.org/resource/7345_Happer","http://hu.dbpedia.org/property/periódus",1402.39
"http://hu.dbpedia.org/resource/7345_Happer","http://dbpedia.org/ontology/abstract","A 7345 Happer (ideiglenes jelöléssel 1992 OF) egy marsközeli kisbolygó. fedezte fel 1992. július 28-án."
"http://hu.dbpedia.org/resource/7345_Happer","http://dbpedia.org/ontology/discoverer","http://hu.dbpedia.org/resource/Robert_H._McNaught"
"http://hu.dbpedia.org/resource/7345_Happer","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/7345_Happer?oldid=13271489&ns=0"
"http://hu.dbpedia.org/resource/7345_Happer","http://dbpedia.org/ontology/wikiPageLength",1678
"http://hu.dbpedia.org/resource/7345_Happer","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/7345_Happer"
"http://hu.wikipedia.org/wiki/7345_Happer","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/7345_Happer"
