"subject","predicate","object"
"http://hu.dbpedia.org/resource/Aczél_János_(matematikus)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Beke_Manó_emlékdíjasok"
"http://hu.dbpedia.org/resource/Andrásfai_Béla","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Beke_Manó_emlékdíjasok"
"http://hu.dbpedia.org/resource/Bakos_Tibor","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Beke_Manó_emlékdíjasok"
"http://hu.dbpedia.org/resource/Bencze_Mihály","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Beke_Manó_emlékdíjasok"
"http://hu.dbpedia.org/resource/Bereznai_Gyula","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Beke_Manó_emlékdíjasok"
"http://hu.dbpedia.org/resource/Czapáry_Endre","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Beke_Manó_emlékdíjasok"
"http://hu.dbpedia.org/resource/Erdős_Pál","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Beke_Manó_emlékdíjasok"
"http://hu.dbpedia.org/resource/Filep_László","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Beke_Manó_emlékdíjasok"
"http://hu.dbpedia.org/resource/Fried_Ervin","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Beke_Manó_emlékdíjasok"
"http://hu.dbpedia.org/resource/Gallai_Tibor","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Beke_Manó_emlékdíjasok"
"http://hu.dbpedia.org/resource/Hajnal_Imre","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Beke_Manó_emlékdíjasok"
"http://hu.dbpedia.org/resource/Hajós_György_(matematikus)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Beke_Manó_emlékdíjasok"
