"subject","predicate","object"
"http://hu.dbpedia.org/resource/Eleai_filozófiai_iskola","http://www.w3.org/2000/01/rdf-schema#label","Eleai filozófiai iskola"
"http://hu.dbpedia.org/resource/Eleai_filozófiai_iskola","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02t43g"
"http://hu.dbpedia.org/resource/Eleai_filozófiai_iskola","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ókori_görög_filozófia"
"http://hu.dbpedia.org/resource/Eleai_filozófiai_iskola","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Filozófiai_irányzatok"
"http://hu.dbpedia.org/resource/Eleai_filozófiai_iskola","http://dbpedia.org/ontology/wikiPageID",113687
"http://hu.dbpedia.org/resource/Eleai_filozófiai_iskola","http://dbpedia.org/ontology/wikiPageRevisionID",20122075
"http://hu.dbpedia.org/resource/Eleai_filozófiai_iskola","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Filozófia"
"http://hu.dbpedia.org/resource/Eleai_filozófiai_iskola","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Preszókratikus_filozófia"
"http://hu.dbpedia.org/resource/Eleai_filozófiai_iskola","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Eleai_filozófiai_iskola","http://dbpedia.org/ontology/abstract","A nagy milétosziakat követően a nyugati görög gondolkodók (Kr. e. IV. század) – akik a kezdetektől fogva nagyban különböztek a milétosziaktól – feladták az ősi anyag kutatását és náluk inkább a vallás (püthagoreusok) vagy a metafizikai ellentmondások (Parmenidész és Eleai Zénón) voltak a hajtóerők. Kivétel közülük Empedoklész volt, akinél megtalálhatók a ióniaiak gondolkodása, bár ötvözve vannak a püthagoreánus és a parmenidészi elemekkel. Az első két filozófus, akiről tudni, hogy Dél-Itália görög városaiban tanított, két ióniai emigráns volt: Xenophanész és Püthagorasz, aki a Kr. e. VI. század vége felé volt akméjában."
"http://hu.dbpedia.org/resource/Eleai_filozófiai_iskola","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Eleai_filozófiai_iskola?oldid=20122075&ns=0"
"http://hu.dbpedia.org/resource/Eleai_filozófiai_iskola","http://dbpedia.org/ontology/wikiPageLength",1814
"http://hu.dbpedia.org/resource/Eleai_filozófiai_iskola","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Eleai_filozófiai_iskola"
"http://hu.dbpedia.org/resource/Eleai_iskola","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Eleai_filozófiai_iskola"
"http://hu.wikipedia.org/wiki/Eleai_filozófiai_iskola","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Eleai_filozófiai_iskola"
