"subject","predicate","object"
"http://hu.dbpedia.org/resource/Destination_Anywhere","http://dbpedia.org/ontology/subsequentWork","http://hu.dbpedia.org/resource/The_Power_Station_Years:_The_Unreleased_Recordings"
"http://hu.dbpedia.org/resource/The_Power_Station_Years:_The_Unreleased_Recordings","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://hu.dbpedia.org/resource/The_Power_Station_Years:_The_Unreleased_Recordings","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/The_Power_Station_Years:_The_Unreleased_Recordings","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/The_Power_Station_Years:_The_Unreleased_Recordings","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/The_Power_Station_Years:_The_Unreleased_Recordings","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://hu.dbpedia.org/resource/The_Power_Station_Years:_The_Unreleased_Recordings","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://hu.dbpedia.org/resource/The_Power_Station_Years:_The_Unreleased_Recordings","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://hu.dbpedia.org/resource/The_Power_Station_Years:_The_Unreleased_Recordings","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/The_Power_Station_Years:_The_Unreleased_Recordings","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://hu.dbpedia.org/resource/The_Power_Station_Years:_The_Unreleased_Recordings","http://www.w3.org/2000/01/rdf-schema#label","The Power Station Years: The Unreleased Recordings"
"http://hu.dbpedia.org/resource/The_Power_Station_Years:_The_Unreleased_Recordings","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0h57vv"
"http://hu.dbpedia.org/resource/The_Power_Station_Years:_The_Unreleased_Recordings","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bon_Jovi-albumok"
"http://hu.dbpedia.org/resource/The_Power_Station_Years:_The_Unreleased_Recordings","http://dbpedia.org/ontology/wikiPageID",184476
"http://hu.dbpedia.org/resource/The_Power_Station_Years:_The_Unreleased_Recordings","http://dbpedia.org/ontology/wikiPageRevisionID",22862160
"http://hu.dbpedia.org/resource/The_Power_Station_Years:_The_Unreleased_Recordings","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.allmusic.com/cg/amg.dll%3Fp=amg&sql=10:wgu36j5271l0"
"http://hu.dbpedia.org/resource/The_Power_Station_Years:_The_Unreleased_Recordings","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
"http://hu.dbpedia.org/resource/The_Power_Station_Years:_The_Unreleased_Recordings","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Album_infobox"
"http://hu.dbpedia.org/resource/The_Power_Station_Years:_The_Unreleased_Recordings","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:BonJovi"
"http://hu.dbpedia.org/resource/The_Power_Station_Years:_The_Unreleased_Recordings","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/The_Power_Station_Years:_The_Unreleased_Recordings","http://hu.dbpedia.org/property/cím","The Power Station Years: The Unreleased Recordings"
"http://hu.dbpedia.org/resource/The_Power_Station_Years:_The_Unreleased_Recordings","http://hu.dbpedia.org/property/előadó","http://hu.dbpedia.org/resource/Jon_Bon_Jovi"
"http://hu.dbpedia.org/resource/The_Power_Station_Years:_The_Unreleased_Recordings","http://hu.dbpedia.org/property/előző",""
"http://hu.dbpedia.org/resource/The_Power_Station_Years:_The_Unreleased_Recordings","http://hu.dbpedia.org/property/előző","Destination Anywhere"
"http://hu.dbpedia.org/resource/The_Power_Station_Years:_The_Unreleased_Recordings","http://hu.dbpedia.org/property/felvételek","Power Station Stúdió, 1980-84"
"http://hu.dbpedia.org/resource/The_Power_Station_Years:_The_Unreleased_Recordings","http://hu.dbpedia.org/property/hossz","4200.0"
"http://hu.dbpedia.org/resource/The_Power_Station_Years:_The_Unreleased_Recordings","http://hu.dbpedia.org/property/jelenlegi",""
"http://hu.dbpedia.org/resource/The_Power_Station_Years:_The_Unreleased_Recordings","http://hu.dbpedia.org/property/jelenlegi","The Power Station Years: The Unreleased Recordings"
