"subject","predicate","object"
"http://hu.dbpedia.org/resource/Immortal","http://hu.dbpedia.org/property/kapcsolódóElőadók","http://hu.dbpedia.org/resource/Necrophagia"
"http://hu.dbpedia.org/resource/Necrophagia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Necrophagia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://hu.dbpedia.org/resource/Necrophagia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Necrophagia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Necrophagia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://hu.dbpedia.org/resource/Necrophagia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215380"
"http://hu.dbpedia.org/resource/Necrophagia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicGroup"
"http://hu.dbpedia.org/resource/Necrophagia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://hu.dbpedia.org/resource/Necrophagia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Band"
"http://hu.dbpedia.org/resource/Necrophagia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Group"
"http://hu.dbpedia.org/resource/Necrophagia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://hu.dbpedia.org/resource/Necrophagia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Necrophagia","http://www.w3.org/2000/01/rdf-schema#label","Necrophagia"
"http://hu.dbpedia.org/resource/Necrophagia","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2018-ban_feloszlott_együttesek"
"http://hu.dbpedia.org/resource/Necrophagia","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Death_metal_együttesek"
"http://hu.dbpedia.org/resource/Necrophagia","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1983-ban_alakult_együttesek"
"http://hu.dbpedia.org/resource/Necrophagia","http://dbpedia.org/ontology/wikiPageID",1552062
"http://hu.dbpedia.org/resource/Necrophagia","http://dbpedia.org/ontology/wikiPageRevisionID",23816391
"http://hu.dbpedia.org/resource/Necrophagia","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.allmusic.com/artist/necrophagia-mn0000862214"
"http://hu.dbpedia.org/resource/Necrophagia","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.blabbermouth.net/news/necrophagia-vocalist-and-founder-frank-killjoy-pucci-dies-at-48/"
"http://hu.dbpedia.org/resource/Necrophagia","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.metal-archives.com/bands/Necrophagia/406"
"http://hu.dbpedia.org/resource/Necrophagia","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.revolvermag.com/music/killjoy-requiem-remembering-necrophagias-groundbreaking-gorehound"
"http://hu.dbpedia.org/resource/Necrophagia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Necrophagia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Együttes_infobox"
"http://hu.dbpedia.org/resource/Necrophagia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-együttes"
"http://hu.dbpedia.org/resource/Necrophagia","http://dbpedia.org/ontology/abstract","A Necrophagia nevű death metal együttes 1983-ban alakult meg az ohiói -ben. A Possessed-del, a Death-szel és az Obituary-vel együtt a death metal műfaj első képviselőjének számít. 1987-ben feloszlottak, de 1997 óta újból aktív az együttes. A tagcserék sűrűek voltak a zenekarban, jelenleg három taggal rendelkeznek. Lemezeiket a Red Stream, New Renaissance, Season of Mist kiadók jelentetik meg. Fő zenei hatásukként a Venomot jelölték meg. Szövegeik témái nagyrészt a horrorfilmek köré épülnek. Énekesük, (Frank Pucci) 2018 márciusában elhunyt, így az együttes ebben az évben feloszlott."
"http://hu.dbpedia.org/resource/Necrophagia","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Necrophagia?oldid=23816391&ns=0"
"http://hu.dbpedia.org/resource/Necrophagia","http://dbpedia.org/ontology/wikiPageLength",1693
"http://hu.dbpedia.org/resource/Necrophagia","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Necrophagia"
"http://hu.dbpedia.org/resource/Phil_Anselmo","http://hu.dbpedia.org/property/kapcsolódóEgyüttes","http://hu.dbpedia.org/resource/Necrophagia"
"http://hu.wikipedia.org/wiki/Necrophagia","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Necrophagia"
