"subject","predicate","object"
"http://hu.dbpedia.org/resource/Progate_Templom","http://www.w3.org/2000/01/rdf-schema#label","Progate Templom"
"http://hu.dbpedia.org/resource/Progate_Templom","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Csillagok_háborúja_helyek"
"http://hu.dbpedia.org/resource/Progate_Templom","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Geonosis"
"http://hu.dbpedia.org/resource/Progate_Templom","http://dbpedia.org/ontology/wikiPageID",1031465
"http://hu.dbpedia.org/resource/Progate_Templom","http://dbpedia.org/ontology/wikiPageRevisionID",22233283
"http://hu.dbpedia.org/resource/Progate_Templom","http://dbpedia.org/ontology/wikiPageExternalLink","http://starwars.wikia.com/wiki/Progate_Temple"
"http://hu.dbpedia.org/resource/Progate_Templom","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.google.ro/search%3Fq=progate+temple&tbm=isch&tbo=u&source=univ&sa=X&ei=ED7IUZexLtDIsgbb_oDwBQ&ved=0CGgQsAQ&biw=1280&bih=861"
"http://hu.dbpedia.org/resource/Progate_Templom","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Progate_Templom","http://dbpedia.org/ontology/abstract","A Progate Templom (angolul: Progate Temple) a Csillagok háborúja elképzelt univerzumának egyik helye."
"http://hu.dbpedia.org/resource/Progate_Templom","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Progate_Templom?oldid=22233283&ns=0"
"http://hu.dbpedia.org/resource/Progate_Templom","http://dbpedia.org/ontology/wikiPageLength",2449
"http://hu.dbpedia.org/resource/Progate_Templom","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Progate_Templom"
"http://hu.wikipedia.org/wiki/Progate_Templom","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Progate_Templom"
"http://hu.dbpedia.org/resource/Progate_Temple","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Progate_Templom"
