"subject","predicate","object"
"http://hu.dbpedia.org/resource/Costa_Brava","http://www.w3.org/2000/01/rdf-schema#label","Costa Brava"
"http://hu.dbpedia.org/resource/Costa_Brava","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Spanyolország_földrajza"
"http://hu.dbpedia.org/resource/Costa_Brava","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Tengerparti_üdülőhelyek"
"http://hu.dbpedia.org/resource/Costa_Brava","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Katalónia"
"http://hu.dbpedia.org/resource/Costa_Brava","http://dbpedia.org/ontology/wikiPageID",1522159
"http://hu.dbpedia.org/resource/Costa_Brava","http://dbpedia.org/ontology/wikiPageRevisionID",21074470
"http://hu.dbpedia.org/resource/Costa_Brava","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.olcso-szallas.eu/hotelek-europaban/"
"http://hu.dbpedia.org/resource/Costa_Brava","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Costa_Brava","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Costa_Brava","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wikidatahivatalosoldal"
"http://hu.dbpedia.org/resource/Costa_Brava","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Spanyolország_tengerpartjai"
"http://hu.dbpedia.org/resource/Costa_Brava","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hely_infobox"
"http://hu.dbpedia.org/resource/Costa_Brava","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Costa_Brava","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Costa_Brava","http://dbpedia.org/ontology/abstract","Costa Brava, más néven a vad part Spanyolország északkeleti részén, Katalónia területén helyezkedik el. Barcelona innen csaknem 2 órányi autóútra található. Ezen a kb. 153 kilométeres partszakaszon sziklaszirtes szakaszok, valamint kavicsos illetve homokos strandok húzódnak. Az itt található leglátogatottabb tengerparti üdülővárosok közé tartoznak: Tossa de Mar, Lloret de Mar, Malgrat de Mar és végül, de nem utolsó sorban Santa Susana. Ezek közül Lloret de Mar az a hely, ahol inkább az éjszakai élet kedvelői vakációznak. Itt éjjel sem áll meg az élet. A turistákkal tele utcákon sok éjjeli club hirdeti diszkóját. Costa Brava egyszóval számos szórakozási lehetőséget nyújt. A partszakaszon elhelyezkedő hotelek többsége 3 és 4 csillagos rangot érdemeltek ki. Aki ragaszkodik a homokos partokhoz, annak Santa Susanna lehet a megfelelő hely, ahol szép aranysárga homokos a tengerpart, bár kissé gyorsan mélyülő. Costa Brava a spanyol tengerpart egyik legkeresettebb üdülőhelye, de Costa Blanca, Costa del Sol, Costa Dorada vagy akár Costa de la Luz üdülőhelyei is sok turistát vonz magához minden évben."
"http://hu.dbpedia.org/resource/Costa_Brava","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Costa_Brava?oldid=21074470&ns=0"
"http://hu.dbpedia.org/resource/Costa_Brava","http://dbpedia.org/ontology/wikiPageLength",2714
"http://hu.dbpedia.org/resource/Costa_Brava","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Costa_Brava"
"http://hu.wikipedia.org/wiki/Costa_Brava","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Costa_Brava"
