"subject","predicate","object"
"http://hu.dbpedia.org/resource/Dimitrievich_Atanáz","http://www.w3.org/2000/01/rdf-schema#label","Dimitrievich Atanáz"
"http://hu.dbpedia.org/resource/Dimitrievich_Atanáz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nyelvészek"
"http://hu.dbpedia.org/resource/Dimitrievich_Atanáz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:18._századi_személyek"
"http://hu.dbpedia.org/resource/Dimitrievich_Atanáz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ortodox_egyházi_személyek"
"http://hu.dbpedia.org/resource/Dimitrievich_Atanáz","http://dbpedia.org/ontology/wikiPageID",158231
"http://hu.dbpedia.org/resource/Dimitrievich_Atanáz","http://dbpedia.org/ontology/wikiPageRevisionID",19808784
"http://hu.dbpedia.org/resource/Dimitrievich_Atanáz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szinnyei"
"http://hu.dbpedia.org/resource/Dimitrievich_Atanáz","http://dbpedia.org/ontology/abstract","Dimitrievich Atanáz (18. század) ortodox lelkész."
"http://hu.dbpedia.org/resource/Dimitrievich_Atanáz","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Dimitrievich_Atanáz?oldid=19808784&ns=0"
"http://hu.dbpedia.org/resource/Dimitrievich_Atanáz","http://dbpedia.org/ontology/wikiPageLength",674
"http://hu.dbpedia.org/resource/Dimitrievich_Atanáz","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Dimitrievich_Atanáz"
"http://hu.wikipedia.org/wiki/Dimitrievich_Atanáz","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Dimitrievich_Atanáz"
