"subject","predicate","object"
"http://hu.dbpedia.org/resource/François_Fénelon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/François_Fénelon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/François_Fénelon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/François_Fénelon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/François_Fénelon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/François_Fénelon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Writer"
"http://hu.dbpedia.org/resource/François_Fénelon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/François_Fénelon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/François_Fénelon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/François_Fénelon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/François_Fénelon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/François_Fénelon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q36180"
"http://hu.dbpedia.org/resource/François_Fénelon","http://www.w3.org/2000/01/rdf-schema#label","François Fénelon"
"http://hu.dbpedia.org/resource/François_Fénelon","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.018dg5"
"http://hu.dbpedia.org/resource/François_Fénelon","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Francia_írók"
"http://hu.dbpedia.org/resource/François_Fénelon","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1715-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/François_Fénelon","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Cambrai-i_érsekek"
"http://hu.dbpedia.org/resource/François_Fénelon","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1651-ben_született_személyek"
"http://hu.dbpedia.org/resource/François_Fénelon","http://dbpedia.org/ontology/wikiPageID",822315
"http://hu.dbpedia.org/resource/François_Fénelon","http://dbpedia.org/ontology/wikiPageRevisionID",22671290
"http://hu.dbpedia.org/resource/François_Fénelon","http://xmlns.com/foaf/0.1/name","François Fénelon"
"http://hu.dbpedia.org/resource/François_Fénelon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Író_infobox"
"http://hu.dbpedia.org/resource/François_Fénelon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/François_Fénelon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/François_Fénelon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/François_Fénelon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-holt"
"http://hu.dbpedia.org/resource/François_Fénelon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/François_Fénelon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-dátum"
"http://hu.dbpedia.org/resource/François_Fénelon","http://hu.dbpedia.org/property/kép","François de Salignac de la Mothe-Fénelon.PNG"
"http://hu.dbpedia.org/resource/François_Fénelon","http://hu.dbpedia.org/property/műfaj","http://hu.dbpedia.org/resource/Költészet"
"http://hu.dbpedia.org/resource/François_Fénelon","http://hu.dbpedia.org/property/műfaj","http://hu.dbpedia.org/resource/Próza"
"http://hu.dbpedia.org/resource/François_Fénelon","http://hu.dbpedia.org/property/név","François Fénelon"
"http://hu.dbpedia.org/resource/François_Fénelon","http://hu.dbpedia.org/property/születésiDátum",1651
"http://hu.dbpedia.org/resource/François_Fénelon","http://hu.dbpedia.org/property/halálDátuma",1715
"http://hu.dbpedia.org/resource/François_Fénelon","http://dbpedia.org/ontology/abstract","François de Salignac de la Mothe-Fénelon vagy egyszerűen csak François Fénelon (1651. augusztus 6. – 1715. január 7.) francia katolikus érsek, teológus, költő és író. Napjainkban úgy ismerjük, mint a kvietizmus legfőbb támogatóját. Az elsők között foglalkozott a nőnevelés elméleti és gyakorlati kérdéseivel, pappá szentelése után a protestánsról katolikus hitre tért leányok intézetét vezette. 1689-ben XIV. Lajos francia király unokájának nevelője, 1693-tól a francia akadémia tagja, majd 1695-ben Cambrai érseke lett. Legismertebb műve az 1699-ben született Télemakhosz kalandjai, melyben Fénelon burkoltan támadta a francia hatalmi rendszert, valamint a királyság intézményeit."
"http://hu.dbpedia.org/resource/François_Fénelon","http://dbpedia.org/ontology/genre","http://hu.dbpedia.org/resource/Próza"
"http://hu.dbpedia.org/resource/François_Fénelon","http://dbpedia.org/ontology/genre","http://hu.dbpedia.org/resource/Költészet"
"http://hu.dbpedia.org/resource/François_Fénelon","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/François_Fénelon?oldid=22671290&ns=0"
"http://hu.dbpedia.org/resource/François_Fénelon","http://dbpedia.org/ontology/wikiPageLength",3550
"http://hu.dbpedia.org/resource/François_Fénelon","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/François_Fénelon"
"http://hu.wikipedia.org/wiki/François_Fénelon","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/François_Fénelon"
"http://hu.dbpedia.org/resource/Francois_Fénelon","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/François_Fénelon"
"http://hu.dbpedia.org/resource/Fénelon","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/François_Fénelon"
