"subject","predicate","object"
"http://hu.dbpedia.org/resource/Joseph_Musiol","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Joseph_Musiol","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Joseph_Musiol","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Joseph_Musiol","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Joseph_Musiol","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Joseph_Musiol","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Joseph_Musiol","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Joseph_Musiol","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Joseph_Musiol","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Joseph_Musiol","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Joseph_Musiol","http://www.w3.org/2000/01/rdf-schema#label","Joseph Musiol"
"http://hu.dbpedia.org/resource/Joseph_Musiol","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.09v9vzw"
"http://hu.dbpedia.org/resource/Joseph_Musiol","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_20._században_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Joseph_Musiol","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1865-ben_született_személyek"
"http://hu.dbpedia.org/resource/Joseph_Musiol","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Poroszok"
"http://hu.dbpedia.org/resource/Joseph_Musiol","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Sziléziai_németek"
"http://hu.dbpedia.org/resource/Joseph_Musiol","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Németországi_politikusok"
"http://hu.dbpedia.org/resource/Joseph_Musiol","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bytomiak"
"http://hu.dbpedia.org/resource/Joseph_Musiol","http://dbpedia.org/ontology/wikiPageID",1241328
"http://hu.dbpedia.org/resource/Joseph_Musiol","http://dbpedia.org/ontology/wikiPageRevisionID",19108608
"http://hu.dbpedia.org/resource/Joseph_Musiol","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Joseph_Musiol","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Joseph_Musiol","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Joseph_Musiol","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Joseph_Musiol","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Joseph_Musiol","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wikidatahivatalosoldal"
"http://hu.dbpedia.org/resource/Joseph_Musiol","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Mikołów"
"http://hu.dbpedia.org/resource/Joseph_Musiol","http://hu.dbpedia.org/property/halálDátuma","?"
"http://hu.dbpedia.org/resource/Joseph_Musiol","http://dbpedia.org/ontology/abstract","Joseph Musiol sziléziai politikus. Célja Szilézia autonómiája volt, egy olyan országot képzelt el, mint Svájc: több népcsoport él egymás mellett, az ország mégis egységes. Ennek érdekében több szervezethez is csatlakozott. 1924 utáni életéről nincsenek információk."
"http://hu.dbpedia.org/resource/Joseph_Musiol","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Joseph_Musiol?oldid=19108608&ns=0"
"http://hu.dbpedia.org/resource/Joseph_Musiol","http://dbpedia.org/ontology/wikiPageLength",1346
"http://hu.dbpedia.org/resource/Joseph_Musiol","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Joseph_Musiol"
"http://hu.wikipedia.org/wiki/Joseph_Musiol","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Joseph_Musiol"
