"subject","predicate","object"
"http://hu.dbpedia.org/resource/El_Manatí","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Veracruz"
"http://hu.dbpedia.org/resource/Kategória:Veracruz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Veracruz","http://www.w3.org/2000/01/rdf-schema#label","Veracruz"
"http://hu.dbpedia.org/resource/Kategória:Veracruz","http://dbpedia.org/ontology/wikiPageID",1020573
"http://hu.dbpedia.org/resource/Kategória:Veracruz","http://dbpedia.org/ontology/wikiPageRevisionID",14590607
"http://hu.dbpedia.org/resource/Kategória:Veracruz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Kategória:Veracruz","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Mexikó_tagállamai"
"http://hu.dbpedia.org/resource/Kategória:Veracruz","http://www.w3.org/2004/02/skos/core#prefLabel","Veracruz"
"http://hu.dbpedia.org/resource/Kategória:Veracruz","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Veracruz?oldid=14590607&ns=14"
"http://hu.dbpedia.org/resource/Kategória:Veracruz_községei","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Veracruz"
"http://hu.dbpedia.org/resource/Laguna_de_Los_Cerros","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Veracruz"
"http://hu.dbpedia.org/resource/Río_Blancó-i_sztrájk","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Veracruz"
"http://hu.dbpedia.org/resource/Veracruz_(állam)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Veracruz"
"http://hu.dbpedia.org/resource/Kategória:Veracruz_állam_kultúrája","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Veracruz"
"http://hu.dbpedia.org/resource/Kategória:Veracruz_sportélete","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Veracruz"
"http://hu.dbpedia.org/resource/Kategória:Veracruz_földrajza","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Veracruz"
"http://hu.dbpedia.org/resource/Kategória:Veracruz_növényvilága","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Veracruz"
"http://hu.dbpedia.org/resource/Kategória:Veracruz_települései","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Veracruz"
"http://hu.dbpedia.org/resource/Kategória:Veracruz_turizmusa","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Veracruz"
"http://hu.dbpedia.org/resource/Kategória:Veracruz_építményei","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Veracruz"
