"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kínai_mocsárciprus","http://www.w3.org/2000/01/rdf-schema#label","Kínai mocsárciprus"
"http://hu.dbpedia.org/resource/Kínai_mocsárciprus","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Növénynemzetségek"
"http://hu.dbpedia.org/resource/Kínai_mocsárciprus","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kína_növényvilága"
"http://hu.dbpedia.org/resource/Kínai_mocsárciprus","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Növényfajok"
"http://hu.dbpedia.org/resource/Kínai_mocsárciprus","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ciprusfélék"
"http://hu.dbpedia.org/resource/Kínai_mocsárciprus","http://dbpedia.org/ontology/wikiPageID",1646161
"http://hu.dbpedia.org/resource/Kínai_mocsárciprus","http://dbpedia.org/ontology/wikiPageRevisionID",21614081
"http://hu.dbpedia.org/resource/Kínai_mocsárciprus","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.conifers.org/cu/Glyptostrobus.php"
"http://hu.dbpedia.org/resource/Kínai_mocsárciprus","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.missouribotanicalgarden.org/PlantFinder/PlantFinderDetails.aspx%3Ftaxonid=287314"
"http://hu.dbpedia.org/resource/Kínai_mocsárciprus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Kínai_mocsárciprus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
"http://hu.dbpedia.org/resource/Kínai_mocsárciprus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Kínai_mocsárciprus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Kínai_mocsárciprus","http://hu.dbpedia.org/property/name","Kínai mocsárciprus"
"http://hu.dbpedia.org/resource/Kínai_mocsárciprus","http://hu.dbpedia.org/property/imageCaption","Kínai mocsárciprus"
"http://hu.dbpedia.org/resource/Kínai_mocsárciprus","http://hu.dbpedia.org/property/classis","http://hu.dbpedia.org/resource/Tűlevelűek"
"http://hu.dbpedia.org/resource/Kínai_mocsárciprus","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Ciprusfélék"
"http://hu.dbpedia.org/resource/Kínai_mocsárciprus","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Fenyőalakúak"
"http://hu.dbpedia.org/resource/Kínai_mocsárciprus","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Növények"
"http://hu.dbpedia.org/resource/Kínai_mocsárciprus","http://hu.dbpedia.org/property/wikicommonscat","Glyptostrobus pensilis"
"http://hu.dbpedia.org/resource/Kínai_mocsárciprus","http://hu.dbpedia.org/property/wikispecies","Glyptostrobus pensilis"
"http://hu.dbpedia.org/resource/Kínai_mocsárciprus","http://hu.dbpedia.org/property/divisio","http://hu.dbpedia.org/resource/Toboztermők"
"http://hu.dbpedia.org/resource/Kínai_mocsárciprus","http://hu.dbpedia.org/property/genus","Glyptostrobus"
"http://hu.dbpedia.org/resource/Kínai_mocsárciprus","http://hu.dbpedia.org/property/genusAuthority","http://hu.dbpedia.org/resource/Stephan_Endlicher"
"http://hu.dbpedia.org/resource/Kínai_mocsárciprus","http://hu.dbpedia.org/property/species","Kínai mocsárciprus"
"http://hu.dbpedia.org/resource/Kínai_mocsárciprus","http://hu.dbpedia.org/property/speciesAuthority","K.Koch, 1873"
"http://hu.dbpedia.org/resource/Kínai_mocsárciprus","http://hu.dbpedia.org/property/status","CR"
"http://hu.dbpedia.org/resource/Kínai_mocsárciprus","http://hu.dbpedia.org/property/synonyms","*  Glyptostrobus lineatus"
"http://hu.dbpedia.org/resource/Kínai_mocsárciprus","http://dbpedia.org/ontology/abstract","A kínai mocsárciprus (Glyptostrobus pensilis) a fenyőalakúak (Pinales) rendjébe sorolt ciprusfélék (Cupressaceae) családja Glyptostrobus nemzetségének egyetlen élő faja."
"http://hu.dbpedia.org/resource/Kínai_mocsárciprus","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kínai_mocsárciprus?oldid=21614081&ns=0"
"http://hu.dbpedia.org/resource/Kínai_mocsárciprus","http://dbpedia.org/ontology/wikiPageLength",2653
"http://hu.dbpedia.org/resource/Kínai_mocsárciprus","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Kínai_mocsárciprus"
"http://hu.dbpedia.org/resource/Glyptostrobus","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Kínai_mocsárciprus"
"http://hu.dbpedia.org/resource/Glyptostrobus_lineatus","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Kínai_mocsárciprus"
"http://hu.dbpedia.org/resource/Glyptostrobus_pensilis","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Kínai_mocsárciprus"
"http://hu.wikipedia.org/wiki/Kínai_mocsárciprus","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Kínai_mocsárciprus"
