"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kalcit","http://www.w3.org/2000/01/rdf-schema#label","Kalcit"
"http://hu.dbpedia.org/resource/Kalcit","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0c4p3"
"http://hu.dbpedia.org/resource/Kalcit","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Karbonát-_és_rokon_ásványok"
"http://hu.dbpedia.org/resource/Kalcit","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Pótanion_nélküli_vízmentes_karbonátok"
"http://hu.dbpedia.org/resource/Kalcit","http://dbpedia.org/ontology/wikiPageID",37127
"http://hu.dbpedia.org/resource/Kalcit","http://dbpedia.org/ontology/wikiPageRevisionID",23268133
"http://hu.dbpedia.org/resource/Kalcit","http://dbpedia.org/ontology/wikiPageExternalLink","http://evosmaradvanya.hu/"
"http://hu.dbpedia.org/resource/Kalcit","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Kalcit","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ásvány_infobox"
"http://hu.dbpedia.org/resource/Kalcit","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Kalcit","http://hu.dbpedia.org/property/kép","CalcitePau.jpg"
"http://hu.dbpedia.org/resource/Kalcit","http://hu.dbpedia.org/property/megjelenés","ditrigonális, szkalenoéderes"
"http://hu.dbpedia.org/resource/Kalcit","http://hu.dbpedia.org/property/név","Kalcit"
"http://hu.dbpedia.org/resource/Kalcit","http://hu.dbpedia.org/property/szín","fehér vagy színtelen, impuritástól elszíneződhet"
"http://hu.dbpedia.org/resource/Kalcit","http://hu.dbpedia.org/property/sűrűség",2.71
"http://hu.dbpedia.org/resource/Kalcit","http://hu.dbpedia.org/property/csoport","http://hu.dbpedia.org/resource/Kalcitcsoport"
"http://hu.dbpedia.org/resource/Kalcit","http://hu.dbpedia.org/property/alosztály","A"
"http://hu.dbpedia.org/resource/Kalcit","http://hu.dbpedia.org/property/fény","üvegfényű"
"http://hu.dbpedia.org/resource/Kalcit","http://hu.dbpedia.org/property/hasadás","kiváló"
"http://hu.dbpedia.org/resource/Kalcit","http://hu.dbpedia.org/property/keménység",3
"http://hu.dbpedia.org/resource/Kalcit","http://hu.dbpedia.org/property/kristályrendszer","trigonális"
"http://hu.dbpedia.org/resource/Kalcit","http://hu.dbpedia.org/property/kémiaiElnevezés","http://hu.dbpedia.org/resource/Kalcium-karbonát"
"http://hu.dbpedia.org/resource/Kalcit","http://hu.dbpedia.org/property/képlet","CaCO3"
"http://hu.dbpedia.org/resource/Kalcit","http://hu.dbpedia.org/property/különlegesTulajdonság","nagy kettőstörés; közönséges nyomáson nem olvad meg, hanem 910 °C-on CaO-ra és CO2-ra disszociál"
"http://hu.dbpedia.org/resource/Kalcit","http://hu.dbpedia.org/property/névváltozatok","mészpát"
"http://hu.dbpedia.org/resource/Kalcit","http://hu.dbpedia.org/property/oldhatóság","híg gyenge savakban oldódik, gázfejlődés mellett"
"http://hu.dbpedia.org/resource/Kalcit","http://hu.dbpedia.org/property/osztály",5
"http://hu.dbpedia.org/resource/Kalcit","http://hu.dbpedia.org/property/porszín","fehér vagy színtelen"
"http://hu.dbpedia.org/resource/Kalcit","http://hu.dbpedia.org/property/törés","egyenetlen"
"http://hu.dbpedia.org/resource/Kalcit","http://hu.dbpedia.org/property/átlátszóság","áttetsző vagy átlátszó"
"http://hu.dbpedia.org/resource/Kalcit","http://dbpedia.org/ontology/abstract","A kalcit egy karbonátásvány, a kalcium-karbonát trigonális kristályrendszerű ásványa. Polimorf változatai az aragonit (rombos) és a vaterit (hexagonális). A 2018-as év ásványának címére jelölték a fluorit és a szfalerit mellett, de a címet a fluorit nyerte el."
"http://hu.dbpedia.org/resource/Kalcit","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kalcit?oldid=23268133&ns=0"
"http://hu.dbpedia.org/resource/Kalcit","http://dbpedia.org/ontology/wikiPageLength",3401
"http://hu.dbpedia.org/resource/Kalcit","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Kalcit"
"http://hu.dbpedia.org/resource/Mészpát","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Kalcit"
"http://hu.wikipedia.org/wiki/Kalcit","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Kalcit"
