"subject","predicate","object"
"http://hu.dbpedia.org/resource/3484_Neugebauer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Planet"
"http://hu.dbpedia.org/resource/3484_Neugebauer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/3484_Neugebauer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/3484_Neugebauer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/CelestialBody"
"http://hu.dbpedia.org/resource/3484_Neugebauer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/3484_Neugebauer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q634"
"http://hu.dbpedia.org/resource/3484_Neugebauer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/3484_Neugebauer","http://www.w3.org/2000/01/rdf-schema#label","3484 Neugebauer"
"http://hu.dbpedia.org/resource/3484_Neugebauer","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03y7n4f"
"http://hu.dbpedia.org/resource/3484_Neugebauer","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Naprendszer_kisbolygói"
"http://hu.dbpedia.org/resource/3484_Neugebauer","http://dbpedia.org/ontology/wikiPageID",547725
"http://hu.dbpedia.org/resource/3484_Neugebauer","http://dbpedia.org/ontology/wikiPageRevisionID",13244405
"http://hu.dbpedia.org/resource/3484_Neugebauer","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Naprendszer"
"http://hu.dbpedia.org/resource/3484_Neugebauer","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/3484_Neugebauer","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Égitest_infobox"
"http://hu.dbpedia.org/resource/3484_Neugebauer","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kisbolygó-navigátor"
"http://hu.dbpedia.org/resource/3484_Neugebauer","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/3484_Neugebauer","http://hu.dbpedia.org/property/abszolútMagnitúdó",12.7
"http://hu.dbpedia.org/resource/3484_Neugebauer","http://hu.dbpedia.org/property/altNevek",1978
"http://hu.dbpedia.org/resource/3484_Neugebauer","http://hu.dbpedia.org/property/aphélium",459051703
"http://hu.dbpedia.org/resource/3484_Neugebauer","http://hu.dbpedia.org/property/aphélium",""
"http://hu.dbpedia.org/resource/3484_Neugebauer","http://hu.dbpedia.org/property/epocha",""
"http://hu.dbpedia.org/resource/3484_Neugebauer","http://hu.dbpedia.org/property/epocha",2009
"http://hu.dbpedia.org/resource/3484_Neugebauer","http://hu.dbpedia.org/property/excentricitás",0.185
"http://hu.dbpedia.org/resource/3484_Neugebauer","http://hu.dbpedia.org/property/felfedezésHelye","http://hu.dbpedia.org/resource/Palomar_Obszervatórium"
"http://hu.dbpedia.org/resource/3484_Neugebauer","http://hu.dbpedia.org/property/felfedezésIdeje",1978
"http://hu.dbpedia.org/resource/3484_Neugebauer","http://hu.dbpedia.org/property/felfedezése","igen"
"http://hu.dbpedia.org/resource/3484_Neugebauer","http://hu.dbpedia.org/property/felfedező","http://hu.dbpedia.org/resource/Eleanor_F._Helin"
"http://hu.dbpedia.org/resource/3484_Neugebauer","http://hu.dbpedia.org/property/felfedező","http://hu.dbpedia.org/resource/Eugene_Merle_Shoemaker"
"http://hu.dbpedia.org/resource/3484_Neugebauer","http://hu.dbpedia.org/property/felszállóCsomó",116.207
"http://hu.dbpedia.org/resource/3484_Neugebauer","http://hu.dbpedia.org/property/fizikaiTulajdonságok","igen"
"http://hu.dbpedia.org/resource/3484_Neugebauer","http://hu.dbpedia.org/property/félNagytengely",""
"http://hu.dbpedia.org/resource/3484_Neugebauer","http://hu.dbpedia.org/property/félNagytengely",387389102
"http://hu.dbpedia.org/resource/3484_Neugebauer","http://hu.dbpedia.org/property/háttér","khaki"
"http://hu.dbpedia.org/resource/3484_Neugebauer","http://hu.dbpedia.org/property/inklináció",15.351
"http://hu.dbpedia.org/resource/3484_Neugebauer","http://hu.dbpedia.org/property/közepesAnomália",156.772
"http://hu.dbpedia.org/resource/3484_Neugebauer","http://hu.dbpedia.org/property/név",3484
"http://hu.dbpedia.org/resource/3484_Neugebauer","http://hu.dbpedia.org/property/perihélium",315726501
"http://hu.dbpedia.org/resource/3484_Neugebauer","http://hu.dbpedia.org/property/perihélium",""
"http://hu.dbpedia.org/resource/3484_Neugebauer","http://hu.dbpedia.org/property/perihéliumSzöge",175.285
"http://hu.dbpedia.org/resource/3484_Neugebauer","http://hu.dbpedia.org/property/periódus",4.17
"http://hu.dbpedia.org/resource/3484_Neugebauer","http://hu.dbpedia.org/property/periódus",1522.06
"http://hu.dbpedia.org/resource/3484_Neugebauer","http://dbpedia.org/ontology/abstract","A 3484 Neugebauer (ideiglenes jelöléssel 1978 NE) a Naprendszer kisbolygóövében található aszteroida. Eleanor F. Helin, Eugene Merle Shoemaker fedezte fel 1978. július 10-én."
"http://hu.dbpedia.org/resource/3484_Neugebauer","http://dbpedia.org/ontology/discoverer","http://hu.dbpedia.org/resource/Eleanor_F._Helin"
"http://hu.dbpedia.org/resource/3484_Neugebauer","http://dbpedia.org/ontology/discoverer","http://hu.dbpedia.org/resource/Eugene_Merle_Shoemaker"
"http://hu.dbpedia.org/resource/3484_Neugebauer","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/3484_Neugebauer?oldid=13244405&ns=0"
"http://hu.dbpedia.org/resource/3484_Neugebauer","http://dbpedia.org/ontology/wikiPageLength",1770
"http://hu.dbpedia.org/resource/3484_Neugebauer","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/3484_Neugebauer"
"http://hu.wikipedia.org/wiki/3484_Neugebauer","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/3484_Neugebauer"
