"subject","predicate","object"
"http://hu.dbpedia.org/resource/A._J._Pero","http://hu.dbpedia.org/property/együttes","http://hu.dbpedia.org/resource/Twisted_Sister"
"http://hu.dbpedia.org/resource/A._J._Pero","http://dbpedia.org/ontology/associatedBand","http://hu.dbpedia.org/resource/Twisted_Sister"
"http://hu.dbpedia.org/resource/A_Twisted_Christmas","http://dbpedia.org/ontology/artist","http://hu.dbpedia.org/resource/Twisted_Sister"
"http://hu.dbpedia.org/resource/Come_Out_and_Play","http://hu.dbpedia.org/property/előadó","http://hu.dbpedia.org/resource/Twisted_Sister"
"http://hu.dbpedia.org/resource/Come_Out_and_Play","http://dbpedia.org/ontology/artist","http://hu.dbpedia.org/resource/Twisted_Sister"
"http://hu.dbpedia.org/resource/Reb_Beach","http://hu.dbpedia.org/property/kapcsolódóEgyüttes","http://hu.dbpedia.org/resource/Twisted_Sister"
"http://hu.dbpedia.org/resource/Stay_Hungry","http://hu.dbpedia.org/property/előadó","http://hu.dbpedia.org/resource/Twisted_Sister"
"http://hu.dbpedia.org/resource/Stay_Hungry","http://dbpedia.org/ontology/artist","http://hu.dbpedia.org/resource/Twisted_Sister"
"http://hu.dbpedia.org/resource/Still_Hungry","http://dbpedia.org/ontology/artist","http://hu.dbpedia.org/resource/Twisted_Sister"
"http://hu.dbpedia.org/resource/Twisted_Sister","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://hu.dbpedia.org/resource/Twisted_Sister","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215380"
"http://hu.dbpedia.org/resource/Twisted_Sister","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Band"
"http://hu.dbpedia.org/resource/Twisted_Sister","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicGroup"
"http://hu.dbpedia.org/resource/Twisted_Sister","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://hu.dbpedia.org/resource/Twisted_Sister","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Twisted_Sister","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Twisted_Sister","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
