"subject","predicate","object"
"http://hu.dbpedia.org/resource/Red_Tilson-trófea","http://www.w3.org/2000/01/rdf-schema#label","Red Tilson-trófea"
"http://hu.dbpedia.org/resource/Red_Tilson-trófea","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05ymbc"
"http://hu.dbpedia.org/resource/Red_Tilson-trófea","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:OHL_trófeák"
"http://hu.dbpedia.org/resource/Red_Tilson-trófea","http://dbpedia.org/ontology/wikiPageID",509719
"http://hu.dbpedia.org/resource/Red_Tilson-trófea","http://dbpedia.org/ontology/wikiPageRevisionID",23693296
"http://hu.dbpedia.org/resource/Red_Tilson-trófea","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ontariohockeyleague.com/"
"http://hu.dbpedia.org/resource/Red_Tilson-trófea","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Red_Tilson-trófea","http://dbpedia.org/ontology/abstract","A Red Tilson-trófea egy egyéni díj, melyet az Ontario Hockey League azon játékosai között osztanak ki, akik a legkiemelkedőbb teljesítményt nyújtják a szezon során. Az újságírók választják meg a díjazottat. A trófeát emlékére alapították aki az Oshawa Generals játékosa volt és a második világháborúban esett el. Először 1945-ben került kiosztásra."
"http://hu.dbpedia.org/resource/Red_Tilson-trófea","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Red_Tilson-trófea?oldid=23693296&ns=0"
"http://hu.dbpedia.org/resource/Red_Tilson-trófea","http://dbpedia.org/ontology/wikiPageLength",5512
"http://hu.dbpedia.org/resource/Red_Tilson-trófea","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Red_Tilson-trófea"
"http://hu.dbpedia.org/resource/Red_Tilson_Trófea","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Red_Tilson-trófea"
"http://hu.wikipedia.org/wiki/Red_Tilson-trófea","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Red_Tilson-trófea"
