"subject","predicate","object"
"http://hu.dbpedia.org/resource/Sablon:Kezdőlapra_került_szócikkek_listája/doc","http://dbpedia.org/ontology/wikiPageID",566458
"http://hu.dbpedia.org/resource/Sablon:Kezdőlapra_került_szócikkek_listája/doc","http://dbpedia.org/ontology/wikiPageRevisionID",13746194
"http://hu.dbpedia.org/resource/Sablon:Kezdőlapra_került_szócikkek_listája/doc","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kezdőlapra_került_szócikkek_listája"
"http://hu.dbpedia.org/resource/Sablon:Kezdőlapra_került_szócikkek_listája/doc","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Rövidítés"
"http://hu.dbpedia.org/resource/Sablon:Kezdőlapra_került_szócikkek_listája/doc","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Sl"
"http://hu.dbpedia.org/resource/Sablon:Kezdőlapra_került_szócikkek_listája/doc","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szövegdoboz"
"http://hu.dbpedia.org/resource/Sablon:Kezdőlapra_került_szócikkek_listája/doc","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kezdőlap_navbox_(hosszú)"
"http://hu.dbpedia.org/resource/Sablon:Kezdőlapra_került_szócikkek_listája/doc","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kezdőlapra_került_szócikkek_listája/doc/Minták"
"http://hu.dbpedia.org/resource/Sablon:Kezdőlapra_került_szócikkek_listája/doc","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Sablon:Kezdőlapra_került_szócikkek_listája/doc?oldid=13746194&ns=10"
"http://hu.dbpedia.org/resource/Sablon:Kezdőlapra_került_cikkek_listája/doc","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Sablon:Kezdőlapra_került_szócikkek_listája/doc"
"http://hu.dbpedia.org/resource/Sablon:Kkcl/doc","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Sablon:Kezdőlapra_került_szócikkek_listája/doc"
