"subject","predicate","object"
"http://hu.dbpedia.org/resource/Keleti_ajtóscsiga","http://www.w3.org/2000/01/rdf-schema#label","Keleti ajtóscsiga"
"http://hu.dbpedia.org/resource/Keleti_ajtóscsiga","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Puhatestűfajok"
"http://hu.dbpedia.org/resource/Keleti_ajtóscsiga","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarország_csigái"
"http://hu.dbpedia.org/resource/Keleti_ajtóscsiga","http://dbpedia.org/ontology/wikiPageID",1096051
"http://hu.dbpedia.org/resource/Keleti_ajtóscsiga","http://dbpedia.org/ontology/wikiPageRevisionID",22667686
"http://hu.dbpedia.org/resource/Keleti_ajtóscsiga","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.nhmus.hu/modules/Kutatasok/Balkan/pdf/Feher_etal_Pomatias_AZH_2009.pdf"
"http://hu.dbpedia.org/resource/Keleti_ajtóscsiga","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.animalbase.uni-goettingen.de/zooweb/servlet/AnimalBase/home/species%3Fid=2835"
"http://hu.dbpedia.org/resource/Keleti_ajtóscsiga","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Keleti_ajtóscsiga","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Halott_link"
"http://hu.dbpedia.org/resource/Keleti_ajtóscsiga","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Keleti_ajtóscsiga","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Keleti_ajtóscsiga","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Keleti_ajtóscsiga","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Keleti_ajtóscsiga","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Keleti_ajtóscsiga","http://hu.dbpedia.org/property/date",2018
"http://hu.dbpedia.org/resource/Keleti_ajtóscsiga","http://hu.dbpedia.org/property/name","Keleti ajtóscsiga"
"http://hu.dbpedia.org/resource/Keleti_ajtóscsiga","http://hu.dbpedia.org/property/url","http://www.nhmus.hu/modules/Kutatasok/Balkan/pdf/Feher_etal_Pomatias_AZH_2009.pdf"
"http://hu.dbpedia.org/resource/Keleti_ajtóscsiga","http://hu.dbpedia.org/property/védettség","V"
"http://hu.dbpedia.org/resource/Keleti_ajtóscsiga","http://hu.dbpedia.org/property/classis","http://hu.dbpedia.org/resource/Csigák"
"http://hu.dbpedia.org/resource/Keleti_ajtóscsiga","http://hu.dbpedia.org/property/familia","Pomatiidae"
"http://hu.dbpedia.org/resource/Keleti_ajtóscsiga","http://hu.dbpedia.org/property/ordo","Sorbeoconcha"
"http://hu.dbpedia.org/resource/Keleti_ajtóscsiga","http://hu.dbpedia.org/property/phylum","http://hu.dbpedia.org/resource/Puhatestűek"
"http://hu.dbpedia.org/resource/Keleti_ajtóscsiga","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Állatok"
"http://hu.dbpedia.org/resource/Keleti_ajtóscsiga","http://hu.dbpedia.org/property/subphylum","http://hu.dbpedia.org/resource/Héjasok"
"http://hu.dbpedia.org/resource/Keleti_ajtóscsiga","http://hu.dbpedia.org/property/wikicommonscat","Pomatias rivularis"
"http://hu.dbpedia.org/resource/Keleti_ajtóscsiga","http://hu.dbpedia.org/property/wikispecies","Pomatias rivularis"
"http://hu.dbpedia.org/resource/Keleti_ajtóscsiga","http://hu.dbpedia.org/property/binomial","Pomatias rivularis"
"http://hu.dbpedia.org/resource/Keleti_ajtóscsiga","http://hu.dbpedia.org/property/binomialAuthority","Eichwald, 1829"
"http://hu.dbpedia.org/resource/Keleti_ajtóscsiga","http://hu.dbpedia.org/property/genus","http://hu.dbpedia.org/resource/Pomatias"
"http://hu.dbpedia.org/resource/Keleti_ajtóscsiga","http://hu.dbpedia.org/property/species","P. rivularis"
"http://hu.dbpedia.org/resource/Keleti_ajtóscsiga","http://hu.dbpedia.org/property/status","NE"
"http://hu.dbpedia.org/resource/Keleti_ajtóscsiga","http://hu.dbpedia.org/property/subordo","Hypsogastropoda"
"http://hu.dbpedia.org/resource/Keleti_ajtóscsiga","http://hu.dbpedia.org/property/superfamilia","Littorinoidea"
"http://hu.dbpedia.org/resource/Keleti_ajtóscsiga","http://hu.dbpedia.org/property/synonyms","*Pomatias rivulare
*Cyclostoma rivularis"
"http://hu.dbpedia.org/resource/Keleti_ajtóscsiga","http://hu.dbpedia.org/property/természetvédelmiÉrték","50000.0"
"http://hu.dbpedia.org/resource/Keleti_ajtóscsiga","http://dbpedia.org/ontology/abstract","A keleti ajtóscsiga vagy hornyolt ajtóscsiga (Pomatias rivularis) Délkelet-Európában elterjedt, szájfedős, szárazföldi csigafaj."
"http://hu.dbpedia.org/resource/Keleti_ajtóscsiga","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Keleti_ajtóscsiga?oldid=22667686&ns=0"
"http://hu.dbpedia.org/resource/Keleti_ajtóscsiga","http://dbpedia.org/ontology/wikiPageLength",4115
"http://hu.dbpedia.org/resource/Keleti_ajtóscsiga","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Keleti_ajtóscsiga"
"http://hu.dbpedia.org/resource/Pomatias_rivulare","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Keleti_ajtóscsiga"
"http://hu.dbpedia.org/resource/Pomatias_rivularis","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Keleti_ajtóscsiga"
"http://hu.wikipedia.org/wiki/Keleti_ajtóscsiga","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Keleti_ajtóscsiga"
