"subject","predicate","object"
"http://hu.dbpedia.org/resource/A_mexikói","http://hu.dbpedia.org/property/zene","http://hu.dbpedia.org/resource/Alan_Silvestri"
"http://hu.dbpedia.org/resource/A_mexikói","http://dbpedia.org/ontology/musicComposer","http://hu.dbpedia.org/resource/Alan_Silvestri"
"http://hu.dbpedia.org/resource/A_múmia_visszatér","http://hu.dbpedia.org/property/zene","http://hu.dbpedia.org/resource/Alan_Silvestri"
"http://hu.dbpedia.org/resource/A_múmia_visszatér","http://dbpedia.org/ontology/musicComposer","http://hu.dbpedia.org/resource/Alan_Silvestri"
"http://hu.dbpedia.org/resource/A_smaragd_románca","http://hu.dbpedia.org/property/zene","http://hu.dbpedia.org/resource/Alan_Silvestri"
"http://hu.dbpedia.org/resource/A_smaragd_románca","http://dbpedia.org/ontology/musicComposer","http://hu.dbpedia.org/resource/Alan_Silvestri"
"http://hu.dbpedia.org/resource/A_szomszéd_nője_mindig_zöldebb","http://hu.dbpedia.org/property/zene","http://hu.dbpedia.org/resource/Alan_Silvestri"
"http://hu.dbpedia.org/resource/A_szomszéd_nője_mindig_zöldebb","http://dbpedia.org/ontology/musicComposer","http://hu.dbpedia.org/resource/Alan_Silvestri"
"http://hu.dbpedia.org/resource/A_szupercsapat_(film)","http://hu.dbpedia.org/property/zene","http://hu.dbpedia.org/resource/Alan_Silvestri"
"http://hu.dbpedia.org/resource/A_szupercsapat_(film)","http://dbpedia.org/ontology/musicComposer","http://hu.dbpedia.org/resource/Alan_Silvestri"
"http://hu.dbpedia.org/resource/Alan_Silvestri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Alan_Silvestri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Alan_Silvestri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Alan_Silvestri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Alan_Silvestri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Alan_Silvestri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://hu.dbpedia.org/resource/Alan_Silvestri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Alan_Silvestri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Alan_Silvestri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Alan_Silvestri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Alan_Silvestri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Alan_Silvestri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://hu.dbpedia.org/resource/Alan_Silvestri","http://www.w3.org/2000/01/rdf-schema#label","Alan Silvestri"
"http://hu.dbpedia.org/resource/Alan_Silvestri","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02jxkw"
"http://hu.dbpedia.org/resource/Alan_Silvestri","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:New_York-iak"
"http://hu.dbpedia.org/resource/Alan_Silvestri","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_karmesterek"
"http://hu.dbpedia.org/resource/Alan_Silvestri","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1950-ben_született_személyek"
"http://hu.dbpedia.org/resource/Alan_Silvestri","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_filmzeneszerzők"
"http://hu.dbpedia.org/resource/Alan_Silvestri","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_zeneszerzők"
"http://hu.dbpedia.org/resource/Alan_Silvestri","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Alan_Silvestri","http://dbpedia.org/ontology/wikiPageID",478869
"http://hu.dbpedia.org/resource/Alan_Silvestri","http://dbpedia.org/ontology/wikiPageRevisionID",23557604
"http://hu.dbpedia.org/resource/Alan_Silvestri","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.filmzene.net/read.php%3Fu=silvestri.html"
"http://hu.dbpedia.org/resource/Alan_Silvestri","http://xmlns.com/foaf/0.1/name","Alan Silvestri"
"http://hu.dbpedia.org/resource/Alan_Silvestri","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-élő"
"http://hu.dbpedia.org/resource/Alan_Silvestri","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zenész_infobox"
"http://hu.dbpedia.org/resource/Alan_Silvestri","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Imdb_név"
"http://hu.dbpedia.org/resource/Alan_Silvestri","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Alan_Silvestri","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Alan_Silvestri","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szaturnusz-díj_a_legjobb_filmzenének"
"http://hu.dbpedia.org/resource/Alan_Silvestri","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:PORT.hu-person"
"http://hu.dbpedia.org/resource/Alan_Silvestri","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Alan_Silvestri","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Col-end"
"http://hu.dbpedia.org/resource/Alan_Silvestri","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Col-2"
"http://hu.dbpedia.org/resource/Alan_Silvestri","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Col-begin"
