"subject","predicate","object"
"http://hu.dbpedia.org/resource/Geoffrey_Bilson-díj","http://www.w3.org/2000/01/rdf-schema#label","Geoffrey Bilson-díj"
"http://hu.dbpedia.org/resource/Geoffrey_Bilson-díj","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.028tq1"
"http://hu.dbpedia.org/resource/Geoffrey_Bilson-díj","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kanadai_irodalmi_díjak"
"http://hu.dbpedia.org/resource/Geoffrey_Bilson-díj","http://dbpedia.org/ontology/wikiPageID",282238
"http://hu.dbpedia.org/resource/Geoffrey_Bilson-díj","http://dbpedia.org/ontology/wikiPageRevisionID",23594633
"http://hu.dbpedia.org/resource/Geoffrey_Bilson-díj","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20120520020405/http:/www.bookcentre.ca/previous_geoffrey_bilson_award_historical_fiction_young_people_winners_and_finalists"
"http://hu.dbpedia.org/resource/Geoffrey_Bilson-díj","http://dbpedia.org/ontology/abstract","A Geoffrey Bilson-díj (Geoffrey Bilson Award) egy kanadai irodalmi díj, melyet a legjobb történelmi regénynek adnak át minden évben. A díjat , történelmi regényíróról neveztek el, aki a Saskatchewan Egyetemen tanított és váratlan hirtelenséggel halt meg 1987-ben. A Canadian Children's Book Centre (Kanadai Gyermekkönyv-központ) dönt a díj sorsa felett. Az irodalmi elismerésben olyan kanadai szerző részesülhet, aki regényét a díj átadását megelőző évben írta. Az irodalmi díj mellé járó pénzdíj értéke 1000 kanadai dollár."
"http://hu.dbpedia.org/resource/Geoffrey_Bilson-díj","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Geoffrey_Bilson-díj?oldid=23594633&ns=0"
"http://hu.dbpedia.org/resource/Geoffrey_Bilson-díj","http://dbpedia.org/ontology/wikiPageLength",2261
"http://hu.dbpedia.org/resource/Geoffrey_Bilson-díj","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Geoffrey_Bilson-díj"
"http://hu.wikipedia.org/wiki/Geoffrey_Bilson-díj","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Geoffrey_Bilson-díj"
