"subject","predicate","object"
"http://hu.dbpedia.org/resource/2015-ös_Formula–E_Berlin_nagydíj","http://www.w3.org/2000/01/rdf-schema#label","2015-ös Formula–E Berlin nagydíj"
"http://hu.dbpedia.org/resource/2015-ös_Formula–E_Berlin_nagydíj","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Formula-E_nagydíjak"
"http://hu.dbpedia.org/resource/2015-ös_Formula–E_Berlin_nagydíj","http://dbpedia.org/ontology/wikiPageID",1643854
"http://hu.dbpedia.org/resource/2015-ös_Formula–E_Berlin_nagydíj","http://dbpedia.org/ontology/wikiPageRevisionID",21519241
"http://hu.dbpedia.org/resource/2015-ös_Formula–E_Berlin_nagydíj","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Refindex"
"http://hu.dbpedia.org/resource/2015-ös_Formula–E_Berlin_nagydíj","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/2015-ös_Formula–E_Berlin_nagydíj","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hely"
"http://hu.dbpedia.org/resource/2015-ös_Formula–E_Berlin_nagydíj","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:F1_Vb-állás"
"http://hu.dbpedia.org/resource/2015-ös_Formula–E_Berlin_nagydíj","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/2015-ös_Formula–E_Berlin_nagydíj","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Flagicon"
"http://hu.dbpedia.org/resource/2015-ös_Formula–E_Berlin_nagydíj","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:FE_verseny_infobox"
"http://hu.dbpedia.org/resource/2015-ös_Formula–E_Berlin_nagydíj","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ref"
"http://hu.dbpedia.org/resource/2015-ös_Formula–E_Berlin_nagydíj","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Tooltip"
"http://hu.dbpedia.org/resource/2015-ös_Formula–E_Berlin_nagydíj","http://hu.dbpedia.org/property/dátum","május 23."
