"subject","predicate","object"
"http://hu.dbpedia.org/resource/6-os_busz_(Kecskemét)","http://www.w3.org/2000/01/rdf-schema#label","6-os busz (Kecskemét)"
"http://hu.dbpedia.org/resource/6-os_busz_(Kecskemét)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kecskemét_autóbuszvonalai"
"http://hu.dbpedia.org/resource/6-os_busz_(Kecskemét)","http://dbpedia.org/ontology/wikiPageID",386930
"http://hu.dbpedia.org/resource/6-os_busz_(Kecskemét)","http://dbpedia.org/ontology/wikiPageRevisionID",22100159
"http://hu.dbpedia.org/resource/6-os_busz_(Kecskemét)","http://dbpedia.org/ontology/wikiPageExternalLink","https://keko.hu/upload/documents/menetrend_fuzet_20191211.pdf"
"http://hu.dbpedia.org/resource/6-os_busz_(Kecskemét)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Útvonaldiagram"
"http://hu.dbpedia.org/resource/6-os_busz_(Kecskemét)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:IkonBKK"
"http://hu.dbpedia.org/resource/6-os_busz_(Kecskemét)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Volán-fejléc"
"http://hu.dbpedia.org/resource/6-os_busz_(Kecskemét)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:BS3"
"http://hu.dbpedia.org/resource/6-os_busz_(Kecskemét)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/6-os_busz_(Kecskemét)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kecskemét_tömegközlekedése"
"http://hu.dbpedia.org/resource/6-os_busz_(Kecskemét)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Autóutak"
"http://hu.dbpedia.org/resource/6-os_busz_(Kecskemét)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/6-os_busz_(Kecskemét)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Viszonylat_infobox"
"http://hu.dbpedia.org/resource/6-os_busz_(Kecskemét)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-szakasz"
"http://hu.dbpedia.org/resource/6-os_busz_(Kecskemét)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hasonló_nevű_viszonylatok"
"http://hu.dbpedia.org/resource/6-os_busz_(Kecskemét)","http://hu.dbpedia.org/property/család",28
"http://hu.dbpedia.org/resource/6-os_busz_(Kecskemét)","http://hu.dbpedia.org/property/előző",5
"http://hu.dbpedia.org/resource/6-os_busz_(Kecskemét)","http://hu.dbpedia.org/property/indításszám1(hétköznap)_",31
"http://hu.dbpedia.org/resource/6-os_busz_(Kecskemét)","http://hu.dbpedia.org/property/indításszám1(hétvége)_",18
"http://hu.dbpedia.org/resource/6-os_busz_(Kecskemét)","http://hu.dbpedia.org/property/indításszám2(hétköznap)_",31
"http://hu.dbpedia.org/resource/6-os_busz_(Kecskemét)","http://hu.dbpedia.org/property/indításszám2(hétvége)_",18
"http://hu.dbpedia.org/resource/6-os_busz_(Kecskemét)","http://hu.dbpedia.org/property/jellege","hurokjárat"
"http://hu.dbpedia.org/resource/6-os_busz_(Kecskemét)","http://hu.dbpedia.org/property/járműfajta","autóbusz"
"http://hu.dbpedia.org/resource/6-os_busz_(Kecskemét)","http://hu.dbpedia.org/property/járműtelep","Paul Lechler utcai telephely"
"http://hu.dbpedia.org/resource/6-os_busz_(Kecskemét)","http://hu.dbpedia.org/property/járműtípus","szóló buszok"
"http://hu.dbpedia.org/resource/6-os_busz_(Kecskemét)","http://hu.dbpedia.org/property/következő",7
"http://hu.dbpedia.org/resource/6-os_busz_(Kecskemét)","http://hu.dbpedia.org/property/megállószám",18
"http://hu.dbpedia.org/resource/6-os_busz_(Kecskemét)","http://hu.dbpedia.org/property/menetidő",28
"http://hu.dbpedia.org/resource/6-os_busz_(Kecskemét)","http://hu.dbpedia.org/property/státusz","aktív"
"http://hu.dbpedia.org/resource/6-os_busz_(Kecskemét)","http://hu.dbpedia.org/property/település","Kecskemét"
"http://hu.dbpedia.org/resource/6-os_busz_(Kecskemét)","http://hu.dbpedia.org/property/viszonylatnév",6
"http://hu.dbpedia.org/resource/6-os_busz_(Kecskemét)","http://hu.dbpedia.org/property/vonalhossz",8.8
"http://hu.dbpedia.org/resource/6-os_busz_(Kecskemét)","http://hu.dbpedia.org/property/végállomás","Széchenyi tér"
"http://hu.dbpedia.org/resource/6-os_busz_(Kecskemét)","http://hu.dbpedia.org/property/üzemeltető","ITK"
"http://hu.dbpedia.org/resource/6-os_busz_(Kecskemét)","http://hu.dbpedia.org/property/üzemidő1(hétköznap)_",5
"http://hu.dbpedia.org/resource/6-os_busz_(Kecskemét)","http://hu.dbpedia.org/property/üzemidő1(hétvége)_",5
