"subject","predicate","object"
"http://hu.dbpedia.org/resource/José_Nunes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/José_Nunes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://hu.dbpedia.org/resource/José_Nunes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/José_Nunes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/José_Nunes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/José_Nunes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/José_Nunes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerPlayer"
"http://hu.dbpedia.org/resource/José_Nunes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/José_Nunes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/José_Nunes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/José_Nunes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q937857"
"http://hu.dbpedia.org/resource/José_Nunes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/José_Nunes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/José_Nunes","http://www.w3.org/2000/01/rdf-schema#label","José Nunes"
"http://hu.dbpedia.org/resource/José_Nunes","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0cpdcd"
"http://hu.dbpedia.org/resource/José_Nunes","http://dbpedia.org/ontology/birthPlace","http://hu.dbpedia.org/resource/Castelo_de_Paiva"
"http://hu.dbpedia.org/resource/José_Nunes","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Labdarúgóhátvédek"
"http://hu.dbpedia.org/resource/José_Nunes","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Portugál_labdarúgók"
"http://hu.dbpedia.org/resource/José_Nunes","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1977-ben_született_személyek"
"http://hu.dbpedia.org/resource/José_Nunes","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/José_Nunes","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_RCD_Mallorca_labdarúgói"
"http://hu.dbpedia.org/resource/José_Nunes","http://dbpedia.org/ontology/wikiPageID",933619
"http://hu.dbpedia.org/resource/José_Nunes","http://dbpedia.org/ontology/wikiPageRevisionID",20669491
"http://hu.dbpedia.org/resource/José_Nunes","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.transfermarkt.de/de/nunes/leistungsdaten-verein/spieler_14342.html"
"http://hu.dbpedia.org/resource/José_Nunes","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.transfermarkt.de/de/nunes/profil/spieler_14342.html"
"http://hu.dbpedia.org/resource/José_Nunes","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20120725073338/http:/www.transfermarkt.de/de/nunes/transfers/spieler_14342.html"
"http://hu.dbpedia.org/resource/José_Nunes","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Halott_link"
"http://hu.dbpedia.org/resource/José_Nunes","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Labdarúgó_infobox"
"http://hu.dbpedia.org/resource/José_Nunes","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-élő-dátummal"
"http://hu.dbpedia.org/resource/José_Nunes","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/José_Nunes","http://hu.dbpedia.org/property/date",2018
"http://hu.dbpedia.org/resource/José_Nunes","http://hu.dbpedia.org/property/kép","Jose Nunes 2011.jpg"
"http://hu.dbpedia.org/resource/José_Nunes","http://hu.dbpedia.org/property/magasság",185
"http://hu.dbpedia.org/resource/José_Nunes","http://hu.dbpedia.org/property/név","Nunes"
"http://hu.dbpedia.org/resource/José_Nunes","http://hu.dbpedia.org/property/teljesNév","José Carlos de Araújo Nunes"
"http://hu.dbpedia.org/resource/José_Nunes","http://hu.dbpedia.org/property/url","http://www.transfermarkt.de/de/nunes/leistungsdaten-verein/spieler_14342.html"
"http://hu.dbpedia.org/resource/José_Nunes","http://hu.dbpedia.org/property/poszt","http://hu.dbpedia.org/resource/Hátvéd"
"http://hu.dbpedia.org/resource/José_Nunes","http://hu.dbpedia.org/property/állampolgárság","http://hu.dbpedia.org/resource/Portugália"
"http://hu.dbpedia.org/resource/José_Nunes","http://hu.dbpedia.org/property/jelenlegiKlubja","http://hu.dbpedia.org/resource/RCD_Mallorca"
"http://hu.dbpedia.org/resource/José_Nunes","http://hu.dbpedia.org/property/mezszám",16
"http://hu.dbpedia.org/resource/José_Nunes","http://hu.dbpedia.org/property/születésiVáros","http://hu.dbpedia.org/resource/Castelo_de_Paiva"
"http://hu.dbpedia.org/resource/José_Nunes","http://dbpedia.org/ontology/abstract","José Carlos de Araújo Nunes portugál labdarúgó, jelenleg a RCD Mallorca játékosa."
"http://hu.dbpedia.org/resource/José_Nunes","http://dbpedia.org/ontology/birthName","José Carlos de Araújo Nunes"
"http://hu.dbpedia.org/resource/José_Nunes","http://dbpedia.org/ontology/citizenship","http://hu.dbpedia.org/resource/Portugália"
"http://hu.dbpedia.org/resource/José_Nunes","http://dbpedia.org/ontology/club","http://hu.dbpedia.org/resource/RCD_Mallorca"
"http://hu.dbpedia.org/resource/José_Nunes","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/José_Nunes?oldid=20669491&ns=0"
"http://hu.dbpedia.org/resource/José_Nunes","http://dbpedia.org/ontology/wikiPageLength",1464
"http://hu.dbpedia.org/resource/José_Nunes","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/José_Nunes"
"http://hu.wikipedia.org/wiki/José_Nunes","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/José_Nunes"
