"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kína_leggyorsabb_vonatai","http://www.w3.org/2000/01/rdf-schema#label","Kína leggyorsabb vonatai"
"http://hu.dbpedia.org/resource/Kína_leggyorsabb_vonatai","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0gy04k6"
"http://hu.dbpedia.org/resource/Kína_leggyorsabb_vonatai","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kína_vasúti_közlekedése"
"http://hu.dbpedia.org/resource/Kína_leggyorsabb_vonatai","http://dbpedia.org/ontology/wikiPageID",388327
"http://hu.dbpedia.org/resource/Kína_leggyorsabb_vonatai","http://dbpedia.org/ontology/wikiPageRevisionID",22587871
"http://hu.dbpedia.org/resource/Kína_leggyorsabb_vonatai","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kínaiátír"
"http://hu.dbpedia.org/resource/Kína_leggyorsabb_vonatai","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Kína_leggyorsabb_vonatai","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
"http://hu.dbpedia.org/resource/Kína_leggyorsabb_vonatai","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Kína_leggyorsabb_vonatai","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Forráskérő"
"http://hu.dbpedia.org/resource/Kína_leggyorsabb_vonatai","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Elavult"
"http://hu.dbpedia.org/resource/Kína_leggyorsabb_vonatai","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kínai_nagysebességű_vasút"
"http://hu.dbpedia.org/resource/Kína_leggyorsabb_vonatai","http://dbpedia.org/ontology/abstract","Ez a lista Kína 160 km/h-nál gyorsabban közlekedő vonatait tartalmazza a 2009-es menetrend alapján."
"http://hu.dbpedia.org/resource/Kína_leggyorsabb_vonatai","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kína_leggyorsabb_vonatai?oldid=22587871&ns=0"
"http://hu.dbpedia.org/resource/Kína_leggyorsabb_vonatai","http://dbpedia.org/ontology/wikiPageLength",29310
"http://hu.dbpedia.org/resource/Kína_leggyorsabb_vonatai","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Kína_leggyorsabb_vonatai"
"http://hu.wikipedia.org/wiki/Kína_leggyorsabb_vonatai","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Kína_leggyorsabb_vonatai"
