"subject","predicate","object"
"http://hu.dbpedia.org/resource/Petrolacosaurus","http://www.w3.org/2000/01/rdf-schema#label","Petrolacosaurus"
"http://hu.dbpedia.org/resource/Petrolacosaurus","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0byk28"
"http://hu.dbpedia.org/resource/Petrolacosaurus","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Hüllőnemek"
"http://hu.dbpedia.org/resource/Petrolacosaurus","http://dbpedia.org/ontology/wikiPageID",608101
"http://hu.dbpedia.org/resource/Petrolacosaurus","http://dbpedia.org/ontology/wikiPageRevisionID",17246106
"http://hu.dbpedia.org/resource/Petrolacosaurus","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Petrolacosaurus_kansensis"
"http://hu.dbpedia.org/resource/Petrolacosaurus","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Petrolacosaurus?oldid=17246106&ns=0"
"http://hu.dbpedia.org/resource/Petrolacosaurus","http://dbpedia.org/ontology/wikiPageLength",68
"http://hu.dbpedia.org/resource/Petrolacosaurus","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Petrolacosaurus"
"http://hu.wikipedia.org/wiki/Petrolacosaurus","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Petrolacosaurus"
