"subject","predicate","object"
"http://hu.dbpedia.org/resource/Tévéműsorok_LMBT_szereplőinek_listája","http://www.w3.org/2000/01/rdf-schema#label","Tévéműsorok LMBT szereplőinek listája"
"http://hu.dbpedia.org/resource/Tévéműsorok_LMBT_szereplőinek_listája","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:LMBT_témájú_listák"
"http://hu.dbpedia.org/resource/Tévéműsorok_LMBT_szereplőinek_listája","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:LMBT_televíziós_sorozatok"
"http://hu.dbpedia.org/resource/Tévéműsorok_LMBT_szereplőinek_listája","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Televíziós_sorozatok"
"http://hu.dbpedia.org/resource/Tévéműsorok_LMBT_szereplőinek_listája","http://dbpedia.org/ontology/wikiPageID",82002
"http://hu.dbpedia.org/resource/Tévéműsorok_LMBT_szereplőinek_listája","http://dbpedia.org/ontology/wikiPageRevisionID",23904000
"http://hu.dbpedia.org/resource/Tévéműsorok_LMBT_szereplőinek_listája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Tévéműsorok_LMBT_szereplőinek_listája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
"http://hu.dbpedia.org/resource/Tévéműsorok_LMBT_szereplőinek_listája","http://dbpedia.org/ontology/abstract","Az alábbi lista az LMBT (meleg, leszbikus, biszexuális vagy transznemű) szerepet alakító közreműködőket is felvonultató televíziós műsorokat tartalmazza."
"http://hu.dbpedia.org/resource/Tévéműsorok_LMBT_szereplőinek_listája","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Tévéműsorok_LMBT_szereplőinek_listája?oldid=23904000&ns=0"
"http://hu.dbpedia.org/resource/Tévéműsorok_LMBT_szereplőinek_listája","http://dbpedia.org/ontology/wikiPageLength",62250
"http://hu.dbpedia.org/resource/Tévéműsorok_LMBT_szereplőinek_listája","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Tévéműsorok_LMBT_szereplőinek_listája"
"http://hu.dbpedia.org/resource/LMBT_témájú_tévéműsorok_listája","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Tévéműsorok_LMBT_szereplőinek_listája"
"http://hu.dbpedia.org/resource/Meleg_(LMBT)_témájú_tévéműsorok_listája","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Tévéműsorok_LMBT_szereplőinek_listája"
"http://hu.dbpedia.org/resource/Tévéműsorok_LMBT-szereplőinek_listája","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Tévéműsorok_LMBT_szereplőinek_listája"
"http://hu.wikipedia.org/wiki/Tévéműsorok_LMBT_szereplőinek_listája","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Tévéműsorok_LMBT_szereplőinek_listája"
