"subject","predicate","object"
"http://hu.dbpedia.org/resource/Ázsia_állatkertjeinek_listája","http://www.w3.org/2000/01/rdf-schema#label","Ázsia állatkertjeinek listája"
"http://hu.dbpedia.org/resource/Ázsia_állatkertjeinek_listája","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Állatkertek_listái"
"http://hu.dbpedia.org/resource/Ázsia_állatkertjeinek_listája","http://dbpedia.org/ontology/wikiPageID",1403330
"http://hu.dbpedia.org/resource/Ázsia_állatkertjeinek_listája","http://dbpedia.org/ontology/wikiPageRevisionID",22891541
"http://hu.dbpedia.org/resource/Ázsia_állatkertjeinek_listája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
"http://hu.dbpedia.org/resource/Ázsia_állatkertjeinek_listája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Korrektúrázandó"
"http://hu.dbpedia.org/resource/Ázsia_állatkertjeinek_listája","http://dbpedia.org/ontology/abstract","Az alábbi lista Ázsia állatkertjeit tartalmazza, országonként betűrendben:"
"http://hu.dbpedia.org/resource/Ázsia_állatkertjeinek_listája","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Ázsia_állatkertjeinek_listája?oldid=22891541&ns=0"
"http://hu.dbpedia.org/resource/Ázsia_állatkertjeinek_listája","http://dbpedia.org/ontology/wikiPageLength",26769
"http://hu.dbpedia.org/resource/Ázsia_állatkertjeinek_listája","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Ázsia_állatkertjeinek_listája"
"http://hu.dbpedia.org/resource/Ázsia_állatkertjei","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Ázsia_állatkertjeinek_listája"
"http://hu.wikipedia.org/wiki/Ázsia_állatkertjeinek_listája","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Ázsia_állatkertjeinek_listája"
