"subject","predicate","object"
"http://hu.dbpedia.org/resource/Bogáthi_Miklós","http://www.w3.org/2000/01/rdf-schema#label","Bogáthi Miklós"
"http://hu.dbpedia.org/resource/Bogáthi_Miklós","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_költők"
"http://hu.dbpedia.org/resource/Bogáthi_Miklós","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:17._századi_magyarok"
"http://hu.dbpedia.org/resource/Bogáthi_Miklós","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:16._századi_magyarok"
"http://hu.dbpedia.org/resource/Bogáthi_Miklós","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1603-ban_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Bogáthi_Miklós","http://dbpedia.org/ontology/wikiPageID",99783
"http://hu.dbpedia.org/resource/Bogáthi_Miklós","http://dbpedia.org/ontology/wikiPageRevisionID",20191934
"http://hu.dbpedia.org/resource/Bogáthi_Miklós","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szinnyei"
"http://hu.dbpedia.org/resource/Bogáthi_Miklós","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:CitLib"
"http://hu.dbpedia.org/resource/Bogáthi_Miklós","http://hu.dbpedia.org/property/ann",1980
"http://hu.dbpedia.org/resource/Bogáthi_Miklós","http://hu.dbpedia.org/property/aut","Trócsányi Zsolt"
"http://hu.dbpedia.org/resource/Bogáthi_Miklós","http://hu.dbpedia.org/property/isbn",963
"http://hu.dbpedia.org/resource/Bogáthi_Miklós","http://hu.dbpedia.org/property/loc","Budapest"
"http://hu.dbpedia.org/resource/Bogáthi_Miklós","http://hu.dbpedia.org/property/pag",26
"http://hu.dbpedia.org/resource/Bogáthi_Miklós","http://hu.dbpedia.org/property/red","Akadémiai"
"http://hu.dbpedia.org/resource/Bogáthi_Miklós","http://hu.dbpedia.org/property/tit","Erdély központi kormányzata 1540–1690"
"http://hu.dbpedia.org/resource/Bogáthi_Miklós","http://dbpedia.org/ontology/abstract","Bogáthi Miklós (bogáti) (? – 1603) magyar költő, az erdélyi fejedelmi tanács tagja 1603-ban. Erdélyi nemes családból származott, valószínűleg Bogáthi Fazekas Miklós fia volt. Kolozsvárról ment a heidelbergi egyetemre 1589-ben; innen Páduába utazott, ahol 1591. október 21-i dátummal van bejegyezve a bölcseleti kar anyakönyvébe; itt tanult a következő évben is. 1599-ben Báthory András fejedelem mellett fegyvert fogott, de az 1603-ban Székely Mózes ellen viselt harcban a Barcaságon megsebesült, rabságba esett és sebeibe belehalt. Több görög és latin verset írt, ezek közül közöl egyet 1592-ben, Bod Péter Magyar Athenas-ában."
"http://hu.dbpedia.org/resource/Bogáthi_Miklós","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Bogáthi_Miklós?oldid=20191934&ns=0"
"http://hu.dbpedia.org/resource/Bogáthi_Miklós","http://dbpedia.org/ontology/wikiPageLength",1185
"http://hu.dbpedia.org/resource/Bogáthi_Miklós","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Bogáthi_Miklós"
"http://hu.wikipedia.org/wiki/Bogáthi_Miklós","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Bogáthi_Miklós"
