"subject","predicate","object"
"http://hu.dbpedia.org/resource/2014-es_IIHF_divízió_II-es_jégkorong-világbajnokság","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Jaca"
"http://hu.dbpedia.org/resource/Aragón_(folyó)","http://hu.dbpedia.org/property/települések","http://hu.dbpedia.org/resource/Jaca"
"http://hu.dbpedia.org/resource/Jaca","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Jaca","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Jaca","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Jaca","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Jaca","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Jaca","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Jaca","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Jaca","http://www.w3.org/2000/01/rdf-schema#label","Jaca"
"http://hu.dbpedia.org/resource/Jaca","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03sf55"
"http://hu.dbpedia.org/resource/Jaca","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bottal_létrehozott_spanyol_település_cikkek"
"http://hu.dbpedia.org/resource/Jaca","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Huesca_tartomány_települései"
"http://hu.dbpedia.org/resource/Jaca","http://dbpedia.org/ontology/wikiPageID",1229124
"http://hu.dbpedia.org/resource/Jaca","http://dbpedia.org/ontology/wikiPageRevisionID",20480134
"http://hu.dbpedia.org/resource/Jaca","http://xmlns.com/foaf/0.1/name","Jaca"
"http://hu.dbpedia.org/resource/Jaca","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Lakosság"
"http://hu.dbpedia.org/resource/Jaca","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Jaca","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wikidatahivatalosoldal"
"http://hu.dbpedia.org/resource/Jaca","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Spanyol_település_infobox"
"http://hu.dbpedia.org/resource/Jaca","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Népességdiagram"
"http://hu.dbpedia.org/resource/Jaca","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Községek_Huesca_tartományban"
"http://hu.dbpedia.org/resource/Jaca","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Jaca","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Határos"
"http://hu.dbpedia.org/resource/Jaca","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Jaca","http://hu.dbpedia.org/property/név","Jaca"
"http://hu.dbpedia.org/resource/Jaca","http://hu.dbpedia.org/property/tartomány","http://hu.dbpedia.org/resource/Huesca_(tartomány)"
"http://hu.dbpedia.org/resource/Jaca","http://dbpedia.org/ontology/abstract","Jaca település Spanyolországban, Huesca tartományban. Jaca Aísa, Borau, Castiello de Jaca, Villanúa, Sabiñánigo, Caldearenas, Las Peñas de Riglos, Santa Cruz de la Serós, Santa Cilia, Valle de Hecho, Canfranc, Urdos és Laruns községekkel határos. Lakosainak száma 13 129 fő (2020). +/- A 9. században az Aragón folyó völgyében kialakult (a mai Aragónia őse) fővárosa volt."
"http://hu.dbpedia.org/resource/Jaca","http://dbpedia.org/ontology/province","http://hu.dbpedia.org/resource/Huesca_(tartomány)"
"http://hu.dbpedia.org/resource/Jaca","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Jaca?oldid=20480134&ns=0"
"http://hu.dbpedia.org/resource/Jaca","http://dbpedia.org/ontology/wikiPageLength",1967
"http://hu.dbpedia.org/resource/Jaca","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Jaca"
"http://hu.wikipedia.org/wiki/Jaca","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Jaca"
