"subject","predicate","object"
"http://hu.dbpedia.org/resource/Almeda_(metróállomás)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Llobregat–Anoia-vasútvonal"
"http://hu.dbpedia.org/resource/Avinguda_Carrilet_(metróállomás)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Llobregat–Anoia-vasútvonal"
"http://hu.dbpedia.org/resource/Sablon:Barcelonai_8-as_metróvonal","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Sablon:Llobregat–Anoia-vasútvonal"
"http://hu.dbpedia.org/resource/Sablon:Llobregat–Anoia-vasútvonal","http://dbpedia.org/ontology/wikiPageID",1285699
"http://hu.dbpedia.org/resource/Sablon:Llobregat–Anoia-vasútvonal","http://dbpedia.org/ontology/wikiPageRevisionID",19393642
"http://hu.dbpedia.org/resource/Sablon:Llobregat–Anoia-vasútvonal","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Navbox"
"http://hu.dbpedia.org/resource/Sablon:Llobregat–Anoia-vasútvonal","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Rint"
"http://hu.dbpedia.org/resource/Sablon:Llobregat–Anoia-vasútvonal","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:!"
"http://hu.dbpedia.org/resource/Sablon:Llobregat–Anoia-vasútvonal","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Small"
"http://hu.dbpedia.org/resource/Sablon:Llobregat–Anoia-vasútvonal","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Sablon:Llobregat–Anoia-vasútvonal?oldid=19393642&ns=10"
"http://hu.dbpedia.org/resource/Gornal_(metróállomás)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Llobregat–Anoia-vasútvonal"
"http://hu.dbpedia.org/resource/Llobregat–Anoia-vasútvonal","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Llobregat–Anoia-vasútvonal"
"http://hu.dbpedia.org/resource/Magòria-La_Campana_(metróállomás)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Llobregat–Anoia-vasútvonal"
"http://hu.dbpedia.org/resource/Sant_Josep_(metróállomás)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Llobregat–Anoia-vasútvonal"
