"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kinnór","http://hu.dbpedia.org/property/rokonHangszerek","http://hu.dbpedia.org/resource/Nével"
"http://hu.dbpedia.org/resource/Nével","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Product"
"http://hu.dbpedia.org/resource/Nével","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Nével","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Device"
"http://hu.dbpedia.org/resource/Nével","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q225829"
"http://hu.dbpedia.org/resource/Nével","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Instrument"
"http://hu.dbpedia.org/resource/Nével","http://www.w3.org/2000/01/rdf-schema#label","Nével"
"http://hu.dbpedia.org/resource/Nével","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bibliai_hangszerek"
"http://hu.dbpedia.org/resource/Nével","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ókori_zene"
"http://hu.dbpedia.org/resource/Nével","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Pengetős_hangszerek"
"http://hu.dbpedia.org/resource/Nével","http://dbpedia.org/ontology/wikiPageID",499464
"http://hu.dbpedia.org/resource/Nével","http://dbpedia.org/ontology/wikiPageRevisionID",22733687
"http://hu.dbpedia.org/resource/Nével","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20081010024238/http:/www.or-zse.hu/halaha/zene.htm"
"http://hu.dbpedia.org/resource/Nével","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.kre.hu/studia/Cikkek/2006.2.szam/10.Pavich_Zsuzsanna.pdf"
"http://hu.dbpedia.org/resource/Nével","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.hu/books%3Fid=Zkla5Gl_66oC&pg=PA441&dq=nebel"
"http://hu.dbpedia.org/resource/Nével","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.terrasoft.hu/kultura/kaboca/zeneilex/zsidozen.txt"
