"subject","predicate","object"
"http://hu.dbpedia.org/resource/Sziklavárhely","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Sziklavárhely","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Sziklavárhely","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Sziklavárhely","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Sziklavárhely","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Sziklavárhely","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Sziklavárhely","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Sziklavárhely","http://www.w3.org/2000/01/rdf-schema#label","Sziklavárhely"
"http://hu.dbpedia.org/resource/Sziklavárhely","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.026jc0l"
"http://hu.dbpedia.org/resource/Sziklavárhely","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Simonyi_járás_települései"
"http://hu.dbpedia.org/resource/Sziklavárhely","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nyitra_vármegye_települései"
"http://hu.dbpedia.org/resource/Sziklavárhely","http://dbpedia.org/ontology/wikiPageID",34726
"http://hu.dbpedia.org/resource/Sziklavárhely","http://dbpedia.org/ontology/wikiPageRevisionID",23578553
"http://hu.dbpedia.org/resource/Sziklavárhely","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.obec-hradiste.sk/"
"http://hu.dbpedia.org/resource/Sziklavárhely","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.podnikatelia.info/%3Fmake=mapa&id=4003&obec=2211&pl=obcesk"
"http://hu.dbpedia.org/resource/Sziklavárhely","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.e-obce.sk/obec/hradiste-partizanske/hradiste.html"
"http://hu.dbpedia.org/resource/Sziklavárhely","http://dbpedia.org/ontology/wikiPageExternalLink","http://mapy.zoznam.sk/index.pl%3Fzoom=6&pos_x=-474527&pos_y=-1229480&size=full&lang=sk&sipka=1&name=Hradi%9Ate%2C%20Partiz%E1nske"
"http://hu.dbpedia.org/resource/Sziklavárhely","http://xmlns.com/foaf/0.1/name","Sziklavárhely"
