"subject","predicate","object"
"http://hu.dbpedia.org/resource/Napóra","http://www.w3.org/2000/01/rdf-schema#label","Napóra"
"http://hu.dbpedia.org/resource/Napóra","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0jmq7"
"http://hu.dbpedia.org/resource/Napóra","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Időmérő_eszközök"
"http://hu.dbpedia.org/resource/Napóra","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Csillagászati_eszközök"
"http://hu.dbpedia.org/resource/Napóra","http://dbpedia.org/ontology/wikiPageID",173000
"http://hu.dbpedia.org/resource/Napóra","http://dbpedia.org/ontology/wikiPageRevisionID",23573281
"http://hu.dbpedia.org/resource/Napóra","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.napora.hu/"
"http://hu.dbpedia.org/resource/Napóra","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20160314131812/http:/www.napora.net/showpic.php%3Flang=hu&pic=images%2Fworks%2Fnaporak%2Fszel%2Fimg_0714a.jpg"
"http://hu.dbpedia.org/resource/Napóra","http://dbpedia.org/ontology/wikiPageExternalLink","http://napora.mcse.hu/napora_tipusok.html"
"http://hu.dbpedia.org/resource/Napóra","http://dbpedia.org/ontology/wikiPageExternalLink","http://vmek.oszk.hu/05300/05391/pdf/Keszthelyi_Napora_Csill.pdf."
"http://hu.dbpedia.org/resource/Napóra","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20100306165348/http:/asterope.bajaobs.hu/astrobase/astronom/csiltort/napora/index.htm"
"http://hu.dbpedia.org/resource/Napóra","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Napóra","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Napóra","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Halott_link"
"http://hu.dbpedia.org/resource/Napóra","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Napóra","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Napóra","http://hu.dbpedia.org/property/date",2018
"http://hu.dbpedia.org/resource/Napóra","http://hu.dbpedia.org/property/url","http://vmek.oszk.hu/05300/05391/pdf/Keszthelyi_Napora_Csill.pdf."
"http://hu.dbpedia.org/resource/Napóra","http://dbpedia.org/ontology/abstract","A napóra a legősibb időmérő eszköz, amelynek elve azon a megfigyelésen alapszik, hogy az egyes testek árnyékának hossza és iránya a Nap állása szerint alakul. Az idő mérésének kérdése egyidős a csillagászattal. Minden ókori kultúrkörben fellelhető a napnak 12, illetve 24 részre való felosztása. Az első időmérők az egyenletesnek hitt Nap járását használták fel arra, hogy a nap kisebb elosztását mérjék. A napóra kétségkívül az első időmérő eszköz volt. Az asszír, föníciai, egyiptomi népek körében különösen nagy jelentőséggel bírt, hiszen szubtropikus éghajlatú hazájukból nézve az ég az év legnagyobb részében felhőtlen volt. Elengedhetetlenül fontos azonban, hogy időmérő csillagászati eszköznek is tekintsük, ezért készítőjének csillagászati ismeretekkel is kell rendelkeznie, hiszen a Föld napi forgását és a Nap körüli éves keringését is tükrözi egy adott helyen. A napóra nemcsak időmérő eszköz, hanem önmagában is mintegy művészeti, építészeti és műszaki alkotásként szereplő építmény."
"http://hu.dbpedia.org/resource/Napóra","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Napóra?oldid=23573281&ns=0"
"http://hu.dbpedia.org/resource/Napóra","http://dbpedia.org/ontology/wikiPageLength",11022
"http://hu.dbpedia.org/resource/Napóra","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Napóra"
"http://hu.wikipedia.org/wiki/Napóra","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Napóra"
