"subject","predicate","object"
"http://hu.dbpedia.org/resource/Vásárlóerő-paritás","http://www.w3.org/2000/01/rdf-schema#label","Vásárlóerő-paritás"
"http://hu.dbpedia.org/resource/Vásárlóerő-paritás","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0h6yq"
"http://hu.dbpedia.org/resource/Vásárlóerő-paritás","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Makroökonómia"
"http://hu.dbpedia.org/resource/Vásárlóerő-paritás","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Pénzügy"
"http://hu.dbpedia.org/resource/Vásárlóerő-paritás","http://dbpedia.org/ontology/wikiPageID",142572
"http://hu.dbpedia.org/resource/Vásárlóerő-paritás","http://dbpedia.org/ontology/wikiPageRevisionID",22043617
"http://hu.dbpedia.org/resource/Vásárlóerő-paritás","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070408173326/http:/pwt.econ.upenn.edu/php_site/pwt_index.php"
"http://hu.dbpedia.org/resource/Vásárlóerő-paritás","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.worldbank.org/data/icp"
"http://hu.dbpedia.org/resource/Vásárlóerő-paritás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Vásárlóerő-paritás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ny-en"
"http://hu.dbpedia.org/resource/Vásárlóerő-paritás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Vásárlóerő-paritás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-közgazdaságtan"
"http://hu.dbpedia.org/resource/Vásárlóerő-paritás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hivnyelv"
"http://hu.dbpedia.org/resource/Vásárlóerő-paritás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Vásárlóerő-paritás","http://dbpedia.org/ontology/abstract","A vásárlóerő-paritás (angolul: purchasing power parity, rövidítve PPP) közgazdasági módszer egy alternatív árfolyam kiszámítására két valuta között. A vásárlóerő-paritás méri, hogy mennyi terméket és szolgáltatást lehet vásárolni egy valutában egy másik valutához mérve, ezzel figyelembe véve a különböző országokban eltérő árakat. Az említett javak (termékek és szolgáltatások) úgynevezett kosarat alkotnak, amelynek a tartalmát megfontoltan kell összeválogatni. A referenciavaluta általában az amerikai dollár egy adott évre. Ezzel a módszerrel két problémán lehet felülkerekedni: 
* A valutaárfolyamok finom és durva ingadozáson eshetnek át anélkül, hogy változnának a gazdasági körülmények. Egy rövid távú nemzetközi összehasonlítás hamis eredményre jutna a piaci árfolyam használatával. 
* A szegény országok valutáit rendszerint alulértékelik a piacon gyenge termelékenységük miatt (lásd Balassa–Samuelson-hatás)."
"http://hu.dbpedia.org/resource/Vásárlóerő-paritás","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Vásárlóerő-paritás?oldid=22043617&ns=0"
"http://hu.dbpedia.org/resource/Vásárlóerő-paritás","http://dbpedia.org/ontology/wikiPageLength",3226
"http://hu.dbpedia.org/resource/Vásárlóerő-paritás","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Vásárlóerő-paritás"
"http://hu.dbpedia.org/resource/Purchasing_power_parity","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Vásárlóerő-paritás"
"http://hu.dbpedia.org/resource/Vásárlóerő_paritás","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Vásárlóerő-paritás"
"http://hu.dbpedia.org/resource/Vásárlóerőparitás","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Vásárlóerő-paritás"
"http://hu.wikipedia.org/wiki/Vásárlóerő-paritás","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Vásárlóerő-paritás"
