"subject","predicate","object"
"http://hu.dbpedia.org/resource/Alsómicsinye","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Alsómicsinye"
"http://hu.dbpedia.org/resource/Kategória:Alsómicsinye","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Alsómicsinye","http://www.w3.org/2000/01/rdf-schema#label","Alsómicsinye"
"http://hu.dbpedia.org/resource/Kategória:Alsómicsinye","http://dbpedia.org/ontology/wikiPageID",1413268
"http://hu.dbpedia.org/resource/Kategória:Alsómicsinye","http://dbpedia.org/ontology/wikiPageRevisionID",22832750
"http://hu.dbpedia.org/resource/Kategória:Alsómicsinye","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Településkategória"
"http://hu.dbpedia.org/resource/Kategória:Alsómicsinye","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wikidatacommons"
"http://hu.dbpedia.org/resource/Kategória:Alsómicsinye","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bővebben"
"http://hu.dbpedia.org/resource/Kategória:Alsómicsinye","http://www.w3.org/2004/02/skos/core#prefLabel","Alsómicsinye"
"http://hu.dbpedia.org/resource/Kategória:Alsómicsinye","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Alsómicsinye?oldid=22832750&ns=14"
"http://hu.dbpedia.org/resource/Kategória:Alsómicsinyeiek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Alsómicsinye"
