"subject","predicate","object"
"http://hu.dbpedia.org/resource/Abe_Sinzó","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Japán_miniszterelnökei"
"http://hu.dbpedia.org/resource/Aszó_Taró","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Japán_miniszterelnökei"
"http://hu.dbpedia.org/resource/Fukuda_Jaszuo","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Japán_miniszterelnökei"
"http://hu.dbpedia.org/resource/Fukuda_Takeo","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Japán_miniszterelnökei"
"http://hu.dbpedia.org/resource/Hata_Cutomu","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Japán_miniszterelnökei"
"http://hu.dbpedia.org/resource/Hatojama_Jukio","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Japán_miniszterelnökei"
"http://hu.dbpedia.org/resource/Itó_Hirobumi","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Japán_miniszterelnökei"
"http://hu.dbpedia.org/resource/Jamagata_Aritomo","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Japán_miniszterelnökei"
"http://hu.dbpedia.org/resource/Josida_Sigeru","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Japán_miniszterelnökei"
"http://hu.dbpedia.org/resource/Kan_Naoto","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Japán_miniszterelnökei"
"http://hu.dbpedia.org/resource/Kategória:Japán_miniszterelnökei","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Japán_miniszterelnökei","http://www.w3.org/2000/01/rdf-schema#label","Japán miniszterelnökei"
"http://hu.dbpedia.org/resource/Kategória:Japán_miniszterelnökei","http://dbpedia.org/ontology/wikiPageID",216719
"http://hu.dbpedia.org/resource/Kategória:Japán_miniszterelnökei","http://dbpedia.org/ontology/wikiPageRevisionID",19606791
"http://hu.dbpedia.org/resource/Kategória:Japán_miniszterelnökei","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Kategória:Japán_miniszterelnökei","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Miniszterelnökök"
"http://hu.dbpedia.org/resource/Kategória:Japán_miniszterelnökei","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Japán_legfőbb_vezetői"
"http://hu.dbpedia.org/resource/Kategória:Japán_miniszterelnökei","http://www.w3.org/2004/02/skos/core#prefLabel","Japán miniszterelnökei"
"http://hu.dbpedia.org/resource/Kategória:Japán_miniszterelnökei","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Japán_miniszterelnökei?oldid=19606791&ns=14"
"http://hu.dbpedia.org/resource/Koizumi_Dzsunicsiró","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Japán_miniszterelnökei"
"http://hu.dbpedia.org/resource/Konoe_Fumimaro","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Japán_miniszterelnökei"
"http://hu.dbpedia.org/resource/Mori_Josiró","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Japán_miniszterelnökei"
"http://hu.dbpedia.org/resource/Nakaszone_Jaszuhiro","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Japán_miniszterelnökei"
"http://hu.dbpedia.org/resource/Noda_Josihiko","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Japán_miniszterelnökei"
"http://hu.dbpedia.org/resource/Sidehara_Kidzsúró","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Japán_miniszterelnökei"
"http://hu.dbpedia.org/resource/Szató_Eiszaku","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Japán_miniszterelnökei"
"http://hu.dbpedia.org/resource/Teraucsi_Maszatake","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Japán_miniszterelnökei"
"http://hu.dbpedia.org/resource/Tódzsó_Hideki","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Japán_miniszterelnökei"
"http://hu.dbpedia.org/resource/Ókuma_Sigenobu","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Japán_miniszterelnökei"
