"subject","predicate","object"
"http://hu.dbpedia.org/resource/Vicc","http://www.w3.org/2000/01/rdf-schema#label","Vicc"
"http://hu.dbpedia.org/resource/Vicc","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.044pp"
"http://hu.dbpedia.org/resource/Vicc","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Néprajz"
"http://hu.dbpedia.org/resource/Vicc","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Humor"
"http://hu.dbpedia.org/resource/Vicc","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Városi_folklór"
"http://hu.dbpedia.org/resource/Vicc","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Irodalmi_műfajok"
"http://hu.dbpedia.org/resource/Vicc","http://dbpedia.org/ontology/wikiPageID",97739
"http://hu.dbpedia.org/resource/Vicc","http://dbpedia.org/ontology/wikiPageRevisionID",23528711
"http://hu.dbpedia.org/resource/Vicc","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Vicc","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-dátum"
"http://hu.dbpedia.org/resource/Vicc","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Idézet_2"
"http://hu.dbpedia.org/resource/Vicc","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Vicc","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Idézet"
"http://hu.dbpedia.org/resource/Vicc","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Vicc","http://dbpedia.org/ontology/abstract","A vicc „rendszerint ismeretlen szerzőtől származó, csattanóval végződő, rövid, nevettető, kitalált történet, gyakran párbeszédes alakban”. A magyar vicc szó az azonos jelentésű német Witz átvétele. Divatjamúlt szinonimája az élc."
"http://hu.dbpedia.org/resource/Vicc","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Vicc?oldid=23528711&ns=0"
"http://hu.dbpedia.org/resource/Vicc","http://dbpedia.org/ontology/wikiPageLength",11088
"http://hu.dbpedia.org/resource/Vicc","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Vicc"
"http://hu.dbpedia.org/resource/Poén","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Vicc"
"http://hu.dbpedia.org/resource/Élc","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Vicc"
"http://hu.wikipedia.org/wiki/Vicc","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Vicc"
