"subject","predicate","object"
"http://hu.dbpedia.org/resource/2012-es_labdarúgó-Európa-bajnokság_(keretek)","http://hu.dbpedia.org/property/name","http://hu.dbpedia.org/resource/Behrang_Safari"
"http://hu.dbpedia.org/resource/A_magyar_labdarúgó-válogatott_2009._szeptember_5-i_mérkőzése","http://hu.dbpedia.org/property/text","http://hu.dbpedia.org/resource/Behrang_Safari"
"http://hu.dbpedia.org/resource/Behrang_Safari","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Behrang_Safari","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Behrang_Safari","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Behrang_Safari","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Behrang_Safari","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Behrang_Safari","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Behrang_Safari","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://hu.dbpedia.org/resource/Behrang_Safari","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Behrang_Safari","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Behrang_Safari","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Behrang_Safari","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Behrang_Safari","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q937857"
"http://hu.dbpedia.org/resource/Behrang_Safari","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerPlayer"
"http://hu.dbpedia.org/resource/Behrang_Safari","http://www.w3.org/2000/01/rdf-schema#label","Behrang Safari"
"http://hu.dbpedia.org/resource/Behrang_Safari","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.09r06m"
"http://hu.dbpedia.org/resource/Behrang_Safari","http://dbpedia.org/ontology/birthPlace","http://hu.dbpedia.org/resource/Teherán"
"http://hu.dbpedia.org/resource/Behrang_Safari","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1985-ben_született_személyek"
"http://hu.dbpedia.org/resource/Behrang_Safari","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Malmö_FF_labdarúgói"
"http://hu.dbpedia.org/resource/Behrang_Safari","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Basel_labdarúgói"
"http://hu.dbpedia.org/resource/Behrang_Safari","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Labdarúgó-középpályások"
"http://hu.dbpedia.org/resource/Behrang_Safari","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Behrang_Safari","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Labdarúgóhátvédek"
"http://hu.dbpedia.org/resource/Behrang_Safari","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_Anderlecht_labdarúgói"
"http://hu.dbpedia.org/resource/Behrang_Safari","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_2012-es_Európa-bajnokság_labdarúgói"
"http://hu.dbpedia.org/resource/Behrang_Safari","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Svéd_labdarúgók"
"http://hu.dbpedia.org/resource/Behrang_Safari","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_Allsvenskan_labdarúgói"
"http://hu.dbpedia.org/resource/Behrang_Safari","http://dbpedia.org/ontology/wikiPageID",945364
"http://hu.dbpedia.org/resource/Behrang_Safari","http://dbpedia.org/ontology/wikiPageRevisionID",22998740
"http://hu.dbpedia.org/resource/Behrang_Safari","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20120702043725/http:/www.rsca.be/go/en/player/a/140/safari_behrang"
"http://hu.dbpedia.org/resource/Behrang_Safari","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2012-es_svéd_Eb-keret"
"http://hu.dbpedia.org/resource/Behrang_Safari","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:0"
"http://hu.dbpedia.org/resource/Behrang_Safari","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-élő-dátummal"
"http://hu.dbpedia.org/resource/Behrang_Safari","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Labdarúgó_infobox"
"http://hu.dbpedia.org/resource/Behrang_Safari","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Malmö_FF_keret"
"http://hu.dbpedia.org/resource/Behrang_Safari","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonscat"
"http://hu.dbpedia.org/resource/Behrang_Safari","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Behrang_Safari","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Behrang_Safari","http://hu.dbpedia.org/property/kép","Behrang Safari.jpg"
"http://hu.dbpedia.org/resource/Behrang_Safari","http://hu.dbpedia.org/property/képméret",180
"http://hu.dbpedia.org/resource/Behrang_Safari","http://hu.dbpedia.org/property/magasság",184
"http://hu.dbpedia.org/resource/Behrang_Safari","http://hu.dbpedia.org/property/név","Behrang Safari"
"http://hu.dbpedia.org/resource/Behrang_Safari","http://hu.dbpedia.org/property/teljesNév","Behrang Safari"
"http://hu.dbpedia.org/resource/Behrang_Safari","http://hu.dbpedia.org/property/évek",2016
"http://hu.dbpedia.org/resource/Behrang_Safari","http://hu.dbpedia.org/property/évek",2011
"http://hu.dbpedia.org/resource/Behrang_Safari","http://hu.dbpedia.org/property/évek",2008
"http://hu.dbpedia.org/resource/Behrang_Safari","http://hu.dbpedia.org/property/évek",2013
"http://hu.dbpedia.org/resource/Behrang_Safari","http://hu.dbpedia.org/property/évek",2004
"http://hu.dbpedia.org/resource/Behrang_Safari","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/RSC_Anderlecht"
"http://hu.dbpedia.org/resource/Behrang_Safari","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/FC_Basel"
"http://hu.dbpedia.org/resource/Behrang_Safari","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Malmö_FF"
"http://hu.dbpedia.org/resource/Behrang_Safari","http://hu.dbpedia.org/property/poszt","http://hu.dbpedia.org/resource/Hátvéd"
"http://hu.dbpedia.org/resource/Behrang_Safari","http://hu.dbpedia.org/property/poszt","http://hu.dbpedia.org/resource/Középpályás"
"http://hu.dbpedia.org/resource/Behrang_Safari","http://hu.dbpedia.org/property/állampolgárság","svéd"
"http://hu.dbpedia.org/resource/Behrang_Safari","http://hu.dbpedia.org/property/jelenlegiKlubja","http://hu.dbpedia.org/resource/Malmö_FF"
"http://hu.dbpedia.org/resource/Behrang_Safari","http://hu.dbpedia.org/property/juniorKlub","http://hu.dbpedia.org/resource/Lunds_SK"
"http://hu.dbpedia.org/resource/Behrang_Safari","http://hu.dbpedia.org/property/juniorKlub","http://hu.dbpedia.org/resource/Malmö_FF"
