"subject","predicate","object"
"http://hu.dbpedia.org/resource/John_Avery","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/John_Avery","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/John_Avery","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/John_Avery","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/John_Avery","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/John_Avery","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/John_Avery","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/John_Avery","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/John_Avery","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/John_Avery","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/John_Avery","http://www.w3.org/2000/01/rdf-schema#label","John Avery"
"http://hu.dbpedia.org/resource/John_Avery","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Angol_kalózok"
"http://hu.dbpedia.org/resource/John_Avery","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1659-ben_született_személyek"
"http://hu.dbpedia.org/resource/John_Avery","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1699-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/John_Avery","http://dbpedia.org/ontology/wikiPageID",1381299
"http://hu.dbpedia.org/resource/John_Avery","http://dbpedia.org/ontology/wikiPageRevisionID",23185077
"http://hu.dbpedia.org/resource/John_Avery","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.britannica.com/biography/John-Avery"
"http://hu.dbpedia.org/resource/John_Avery","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/John_Avery","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/John_Avery","http://dbpedia.org/ontology/abstract","John Avery (szül. Henry Every, Plymouth, 1659. augusztus 23. – Bideford, 1699 után) angol kalózkapitány, egyike a legnagyobb zsákmányt ejtőknek."
"http://hu.dbpedia.org/resource/John_Avery","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/John_Avery?oldid=23185077&ns=0"
"http://hu.dbpedia.org/resource/John_Avery","http://dbpedia.org/ontology/wikiPageLength",4059
"http://hu.dbpedia.org/resource/John_Avery","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/John_Avery"
"http://hu.wikipedia.org/wiki/John_Avery","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/John_Avery"
