"subject","predicate","object"
"http://hu.dbpedia.org/resource/Devil_Pray_(Madonna-dal)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Song"
"http://hu.dbpedia.org/resource/Devil_Pray_(Madonna-dal)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Devil_Pray_(Madonna-dal)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://hu.dbpedia.org/resource/Devil_Pray_(Madonna-dal)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicRecording"
"http://hu.dbpedia.org/resource/Devil_Pray_(Madonna-dal)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Devil_Pray_(Madonna-dal)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Devil_Pray_(Madonna-dal)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://hu.dbpedia.org/resource/Devil_Pray_(Madonna-dal)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Devil_Pray_(Madonna-dal)","http://www.w3.org/2000/01/rdf-schema#label","Devil Pray (Madonna-dal)"
"http://hu.dbpedia.org/resource/Devil_Pray_(Madonna-dal)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2015_kislemezei"
"http://hu.dbpedia.org/resource/Devil_Pray_(Madonna-dal)","http://dbpedia.org/ontology/wikiPageID",1346003
"http://hu.dbpedia.org/resource/Devil_Pray_(Madonna-dal)","http://dbpedia.org/ontology/wikiPageRevisionID",23908413
"http://hu.dbpedia.org/resource/Devil_Pray_(Madonna-dal)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:·"
"http://hu.dbpedia.org/resource/Devil_Pray_(Madonna-dal)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Devil_Pray_(Madonna-dal)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Devil_Pray_(Madonna-dal)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Album_infobox"
"http://hu.dbpedia.org/resource/Devil_Pray_(Madonna-dal)","http://hu.dbpedia.org/property/albumon","http://hu.dbpedia.org/resource/Rebel_Heart"
"http://hu.dbpedia.org/resource/Devil_Pray_(Madonna-dal)","http://hu.dbpedia.org/property/albumonNévelő","a"
"http://hu.dbpedia.org/resource/Devil_Pray_(Madonna-dal)","http://hu.dbpedia.org/property/cím","Devil Pray"
"http://hu.dbpedia.org/resource/Devil_Pray_(Madonna-dal)","http://hu.dbpedia.org/property/előadó","http://hu.dbpedia.org/resource/Madonna_(énekesnő)"
"http://hu.dbpedia.org/resource/Devil_Pray_(Madonna-dal)","http://hu.dbpedia.org/property/felvételek",2014
"http://hu.dbpedia.org/resource/Devil_Pray_(Madonna-dal)","http://hu.dbpedia.org/property/hossz","245.0"
"http://hu.dbpedia.org/resource/Devil_Pray_(Madonna-dal)","http://hu.dbpedia.org/property/kiadó","InterscopeLive Nation"
"http://hu.dbpedia.org/resource/Devil_Pray_(Madonna-dal)","http://hu.dbpedia.org/property/megjelent","--12-20"
"http://hu.dbpedia.org/resource/Devil_Pray_(Madonna-dal)","http://hu.dbpedia.org/property/producer","MadonnaAviciiDJ DahiMichael Diamonds"
"http://hu.dbpedia.org/resource/Devil_Pray_(Madonna-dal)","http://hu.dbpedia.org/property/stílus","http://hu.dbpedia.org/resource/Szintipop"
