"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kővágó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Kővágó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Kővágó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Kővágó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Kővágó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Kővágó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Kővágó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Kővágó","http://www.w3.org/2000/01/rdf-schema#label","Kővágó"
"http://hu.dbpedia.org/resource/Kővágó","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.026k43l"
"http://hu.dbpedia.org/resource/Kővágó","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Zemplén_vármegye_települései"
"http://hu.dbpedia.org/resource/Kővágó","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Varannói_járás_települései"
"http://hu.dbpedia.org/resource/Kővágó","http://dbpedia.org/ontology/wikiPageID",57140
"http://hu.dbpedia.org/resource/Kővágó","http://dbpedia.org/ontology/wikiPageRevisionID",23569662
"http://hu.dbpedia.org/resource/Kővágó","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.obce.info/index.php%3Fmake=mapa&id=4007&obec=2048&pl=obcesk"
"http://hu.dbpedia.org/resource/Kővágó","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.kamenna-poruba.sk/"
"http://hu.dbpedia.org/resource/Kővágó","http://dbpedia.org/ontology/wikiPageExternalLink","http://mapy.zoznam.sk/index.pl%3Fzoom=6&pos_x=-233267&pos_y=-1226780&size=full&lang=sk&sipka=1&name=Kamenn%E1%20Poruba%2C%20Vranov%20nad%20Top%BEou"
"http://hu.dbpedia.org/resource/Kővágó","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.e-obce.sk/obec/kamennaporuba_vranov/kamenna-poruba.html"
"http://hu.dbpedia.org/resource/Kővágó","http://xmlns.com/foaf/0.1/name","Kővágó"
"http://hu.dbpedia.org/resource/Kővágó","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Halott_link"
"http://hu.dbpedia.org/resource/Kővágó","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szlovák_település_infobox"
