"subject","predicate","object"
"http://hu.dbpedia.org/resource/Sexteni-patak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/River"
"http://hu.dbpedia.org/resource/Sexteni-patak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/BodyOfWater"
"http://hu.dbpedia.org/resource/Sexteni-patak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4022"
"http://hu.dbpedia.org/resource/Sexteni-patak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q47521"
"http://hu.dbpedia.org/resource/Sexteni-patak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Sexteni-patak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Sexteni-patak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NaturalPlace"
"http://hu.dbpedia.org/resource/Sexteni-patak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Sexteni-patak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Stream"
"http://hu.dbpedia.org/resource/Sexteni-patak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/BodyOfWater"
"http://hu.dbpedia.org/resource/Sexteni-patak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Sexteni-patak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/RiverBodyOfWater"
"http://hu.dbpedia.org/resource/Sexteni-patak","http://www.w3.org/2000/01/rdf-schema#label","Sexteni-patak"
"http://hu.dbpedia.org/resource/Sexteni-patak","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Alpok"
"http://hu.dbpedia.org/resource/Sexteni-patak","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Dolomitok"
"http://hu.dbpedia.org/resource/Sexteni-patak","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Olaszország_folyói"
"http://hu.dbpedia.org/resource/Sexteni-patak","http://dbpedia.org/ontology/wikiPageID",1059577
"http://hu.dbpedia.org/resource/Sexteni-patak","http://dbpedia.org/ontology/wikiPageRevisionID",21594736
"http://hu.dbpedia.org/resource/Sexteni-patak","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.hochpustertal.info/suedtirol/sexten.html"
"http://hu.dbpedia.org/resource/Sexteni-patak","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.provinz.bz.it/umweltagentur/wasser/sextner-bach-drau.asp"
"http://hu.dbpedia.org/resource/Sexteni-patak","http://xmlns.com/foaf/0.1/name","Sexteni-patak"
"http://hu.dbpedia.org/resource/Sexteni-patak","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Folyó_infobox"
"http://hu.dbpedia.org/resource/Sexteni-patak","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ny-it"
"http://hu.dbpedia.org/resource/Sexteni-patak","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ny-de"
"http://hu.dbpedia.org/resource/Sexteni-patak","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Sexteni-patak","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Pozíciós_térkép"
"http://hu.dbpedia.org/resource/Sexteni-patak","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Sexteni-patak","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat-natúr"
"http://hu.dbpedia.org/resource/Sexteni-patak","http://hu.dbpedia.org/property/felirat","http://hu.dbpedia.org/resource/San_Candido"
"http://hu.dbpedia.org/resource/Sexteni-patak","http://hu.dbpedia.org/property/felirat","http://hu.dbpedia.org/resource/Kreuzberg-hágó"
"http://hu.dbpedia.org/resource/Sexteni-patak","http://hu.dbpedia.org/property/feliratPozíciója","balra"
"http://hu.dbpedia.org/resource/Sexteni-patak","http://hu.dbpedia.org/property/hossz",20
"http://hu.dbpedia.org/resource/Sexteni-patak","http://hu.dbpedia.org/property/hosszúságiFok",12
"http://hu.dbpedia.org/resource/Sexteni-patak","http://hu.dbpedia.org/property/hosszúságiÍvmásodperc",7
"http://hu.dbpedia.org/resource/Sexteni-patak","http://hu.dbpedia.org/property/hosszúságiÍvmásodperc",23
"http://hu.dbpedia.org/resource/Sexteni-patak","http://hu.dbpedia.org/property/hosszúságiÍvperc",25
"http://hu.dbpedia.org/resource/Sexteni-patak","http://hu.dbpedia.org/property/hosszúságiÍvperc",16
"http://hu.dbpedia.org/resource/Sexteni-patak","http://hu.dbpedia.org/property/igazítás","balra"
"http://hu.dbpedia.org/resource/Sexteni-patak","http://hu.dbpedia.org/property/kép","Sextner Bach.JPG"
"http://hu.dbpedia.org/resource/Sexteni-patak","http://hu.dbpedia.org/property/képaláírás","A Sexteni-patak"
"http://hu.dbpedia.org/resource/Sexteni-patak","http://hu.dbpedia.org/property/képaláírás","A Sexteni-patak forrása és torkolata Dél-Tirolban"
"http://hu.dbpedia.org/resource/Sexteni-patak","http://hu.dbpedia.org/property/méret",250
"http://hu.dbpedia.org/resource/Sexteni-patak","http://hu.dbpedia.org/property/név",""
"http://hu.dbpedia.org/resource/Sexteni-patak","http://hu.dbpedia.org/property/név","Sexteni-patak"
"http://hu.dbpedia.org/resource/Sexteni-patak","http://hu.dbpedia.org/property/országok","http://hu.dbpedia.org/resource/Olaszország"
"http://hu.dbpedia.org/resource/Sexteni-patak","http://hu.dbpedia.org/property/szélességiFok",46
"http://hu.dbpedia.org/resource/Sexteni-patak","http://hu.dbpedia.org/property/szélességiÍvmásodperc",17
"http://hu.dbpedia.org/resource/Sexteni-patak","http://hu.dbpedia.org/property/szélességiÍvmásodperc",21
"http://hu.dbpedia.org/resource/Sexteni-patak","http://hu.dbpedia.org/property/szélességiÍvperc",44
"http://hu.dbpedia.org/resource/Sexteni-patak","http://hu.dbpedia.org/property/szélességiÍvperc",39
"http://hu.dbpedia.org/resource/Sexteni-patak","http://hu.dbpedia.org/property/térkép","Karte Pustertal.png"
"http://hu.dbpedia.org/resource/Sexteni-patak","http://hu.dbpedia.org/property/térképaláírás","Dél-Tirol: jobb szélén a Sexteni-völgy"
"http://hu.dbpedia.org/resource/Sexteni-patak","http://hu.dbpedia.org/property/forrás","http://hu.dbpedia.org/resource/Kreuzberg-hágó"
"http://hu.dbpedia.org/resource/Sexteni-patak","http://hu.dbpedia.org/property/helyiNév","Rio Sesto"
"http://hu.dbpedia.org/resource/Sexteni-patak","http://hu.dbpedia.org/property/jelMérete",6
"http://hu.dbpedia.org/resource/Sexteni-patak","http://hu.dbpedia.org/property/adminisztratívEgységNeve","http://hu.dbpedia.org/resource/Bolzano_autonóm_megye"
"http://hu.dbpedia.org/resource/Sexteni-patak","http://hu.dbpedia.org/property/adminisztratívEgységNeve","http://hu.dbpedia.org/resource/Trentino-Alto_Adige"
"http://hu.dbpedia.org/resource/Sexteni-patak","http://hu.dbpedia.org/property/adminisztratívEgységTípusa","Megye"
"http://hu.dbpedia.org/resource/Sexteni-patak","http://hu.dbpedia.org/property/adminisztratívEgységTípusa","Régió"
"http://hu.dbpedia.org/resource/Sexteni-patak","http://hu.dbpedia.org/property/fhosszúság","K"
"http://hu.dbpedia.org/resource/Sexteni-patak","http://hu.dbpedia.org/property/fhosszúságiFok",12
"http://hu.dbpedia.org/resource/Sexteni-patak","http://hu.dbpedia.org/property/fhosszúságiÍvmásodperc",13
"http://hu.dbpedia.org/resource/Sexteni-patak","http://hu.dbpedia.org/property/fhosszúságiÍvperc",25
"http://hu.dbpedia.org/resource/Sexteni-patak","http://hu.dbpedia.org/property/fszélesség","É"
"http://hu.dbpedia.org/resource/Sexteni-patak","http://hu.dbpedia.org/property/fszélességiFok",46
"http://hu.dbpedia.org/resource/Sexteni-patak","http://hu.dbpedia.org/property/fszélességiÍvmásodperc",21
"http://hu.dbpedia.org/resource/Sexteni-patak","http://hu.dbpedia.org/property/fszélességiÍvperc",39
"http://hu.dbpedia.org/resource/Sexteni-patak","http://hu.dbpedia.org/property/települések","http://hu.dbpedia.org/resource/Sesto"
"http://hu.dbpedia.org/resource/Sexteni-patak","http://hu.dbpedia.org/property/települések","http://hu.dbpedia.org/resource/San_Candido"
"http://hu.dbpedia.org/resource/Sexteni-patak","http://hu.dbpedia.org/property/települések","http://hu.dbpedia.org/resource/Moso"
"http://hu.dbpedia.org/resource/Sexteni-patak","http://hu.dbpedia.org/property/thosszúság","K"
"http://hu.dbpedia.org/resource/Sexteni-patak","http://hu.dbpedia.org/property/thosszúságiFok",12
"http://hu.dbpedia.org/resource/Sexteni-patak","http://hu.dbpedia.org/property/thosszúságiÍvmásodperc",7
"http://hu.dbpedia.org/resource/Sexteni-patak","http://hu.dbpedia.org/property/thosszúságiÍvperc",16
"http://hu.dbpedia.org/resource/Sexteni-patak","http://hu.dbpedia.org/property/torkolat","Innichennél  a Drávába"
"http://hu.dbpedia.org/resource/Sexteni-patak","http://hu.dbpedia.org/property/tszélesség","É"
"http://hu.dbpedia.org/resource/Sexteni-patak","http://hu.dbpedia.org/property/tszélességiFok",46
"http://hu.dbpedia.org/resource/Sexteni-patak","http://hu.dbpedia.org/property/tszélességiÍvmásodperc",17
"http://hu.dbpedia.org/resource/Sexteni-patak","http://hu.dbpedia.org/property/tszélességiÍvperc",44
"http://hu.dbpedia.org/resource/Sexteni-patak","http://dbpedia.org/ontology/abstract","A Sexteni-patak vagy Sexten-patak (németül: Sextner Bach / Sextener Bach / Sextenbach, olaszul: Rio Sesto) egy patak Dél-Tirolban, Olaszországban. A Kreuzberg-hágóban ered, a Sexteni-völgyben folyik kb. 16 km hosszan, majd Innichen (San Candido) községnél a Drávába ömlik."
"http://hu.dbpedia.org/resource/Sexteni-patak","http://dbpedia.org/ontology/country","http://hu.dbpedia.org/resource/Olaszország"
"http://hu.dbpedia.org/resource/Sexteni-patak","http://dbpedia.org/ontology/riverMouth","http://hu.dbpedia.org/resource/San_Candido"
"http://hu.dbpedia.org/resource/Sexteni-patak","http://dbpedia.org/ontology/source","http://hu.dbpedia.org/resource/Kreuzberg-hágó"
"http://hu.dbpedia.org/resource/Sexteni-patak","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Sexteni-patak?oldid=21594736&ns=0"
"http://hu.dbpedia.org/resource/Sexteni-patak","http://dbpedia.org/ontology/wikiPageLength",4540
"http://hu.dbpedia.org/resource/Sexteni-patak","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Sexteni-patak"
"http://hu.dbpedia.org/resource/Rio_Sesto","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Sexteni-patak"
"http://hu.dbpedia.org/resource/Sextnerbach","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Sexteni-patak"
"http://hu.wikipedia.org/wiki/Sexteni-patak","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Sexteni-patak"
