"subject","predicate","object"
"http://hu.dbpedia.org/resource/Varga_Bálint_(gépészmérnök)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Varga_Bálint_(gépészmérnök)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Varga_Bálint_(gépészmérnök)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Varga_Bálint_(gépészmérnök)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Varga_Bálint_(gépészmérnök)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Varga_Bálint_(gépészmérnök)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Varga_Bálint_(gépészmérnök)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Varga_Bálint_(gépészmérnök)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Varga_Bálint_(gépészmérnök)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Varga_Bálint_(gépészmérnök)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Varga_Bálint_(gépészmérnök)","http://www.w3.org/2000/01/rdf-schema#label","Varga Bálint (gépészmérnök)"
"http://hu.dbpedia.org/resource/Varga_Bálint_(gépészmérnök)","http://dbpedia.org/ontology/deathPlace","http://hu.dbpedia.org/resource/Budapest"
"http://hu.dbpedia.org/resource/Varga_Bálint_(gépészmérnök)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kossuth-díjasok"
"http://hu.dbpedia.org/resource/Varga_Bálint_(gépészmérnök)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1891-ben_született_személyek"
"http://hu.dbpedia.org/resource/Varga_Bálint_(gépészmérnök)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_gépészmérnökök"
"http://hu.dbpedia.org/resource/Varga_Bálint_(gépészmérnök)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1948-ban_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Varga_Bálint_(gépészmérnök)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Budapesten_született_személyek"
"http://hu.dbpedia.org/resource/Varga_Bálint_(gépészmérnök)","http://dbpedia.org/ontology/wikiPageID",1087290
"http://hu.dbpedia.org/resource/Varga_Bálint_(gépészmérnök)","http://dbpedia.org/ontology/wikiPageRevisionID",20288245
"http://hu.dbpedia.org/resource/Varga_Bálint_(gépészmérnök)","http://dbpedia.org/ontology/wikiPageExternalLink","http://mek.oszk.hu/00300/00355/html/ABC16241/16416.htm"
"http://hu.dbpedia.org/resource/Varga_Bálint_(gépészmérnök)","http://dbpedia.org/ontology/wikiPageExternalLink","http://jelesnapok.oszk.hu/prod/unnep/varga_balint_szuletesnapja__1891"
"http://hu.dbpedia.org/resource/Varga_Bálint_(gépészmérnök)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Varga_Bálint_(gépészmérnök)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért2"
"http://hu.dbpedia.org/resource/Varga_Bálint_(gépészmérnök)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-holt"
"http://hu.dbpedia.org/resource/Varga_Bálint_(gépészmérnök)","http://hu.dbpedia.org/property/név","Varga Bálint"
"http://hu.dbpedia.org/resource/Varga_Bálint_(gépészmérnök)","http://hu.dbpedia.org/property/születésiDátum",1891
"http://hu.dbpedia.org/resource/Varga_Bálint_(gépészmérnök)","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Budapest"
"http://hu.dbpedia.org/resource/Varga_Bálint_(gépészmérnök)","http://hu.dbpedia.org/property/nemzetiség","http://hu.dbpedia.org/resource/Magyarok"
"http://hu.dbpedia.org/resource/Varga_Bálint_(gépészmérnök)","http://hu.dbpedia.org/property/halálDátuma",1948
"http://hu.dbpedia.org/resource/Varga_Bálint_(gépészmérnök)","http://hu.dbpedia.org/property/halálHelye","http://hu.dbpedia.org/resource/Budapest"
"http://hu.dbpedia.org/resource/Varga_Bálint_(gépészmérnök)","http://hu.dbpedia.org/property/szakma","gépészmérnök"
"http://hu.dbpedia.org/resource/Varga_Bálint_(gépészmérnök)","http://dbpedia.org/ontology/abstract","Varga Bálint (Budapest, 1891. augusztus 2. – Budapest, 1948. június 16.) Kossuth-díjas (1948) gépészmérnök."
"http://hu.dbpedia.org/resource/Varga_Bálint_(gépészmérnök)","http://dbpedia.org/ontology/citizenship","http://hu.dbpedia.org/resource/Magyarok"
"http://hu.dbpedia.org/resource/Varga_Bálint_(gépészmérnök)","http://dbpedia.org/ontology/occupation","http://hu.dbpedia.org/resource/Mérnök"
"http://hu.dbpedia.org/resource/Varga_Bálint_(gépészmérnök)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Varga_Bálint_(gépészmérnök)?oldid=20288245&ns=0"
"http://hu.dbpedia.org/resource/Varga_Bálint_(gépészmérnök)","http://dbpedia.org/ontology/wikiPageLength",2417
"http://hu.dbpedia.org/resource/Varga_Bálint_(gépészmérnök)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Varga_Bálint_(gépészmérnök)"
"http://hu.wikipedia.org/wiki/Varga_Bálint_(gépészmérnök)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Varga_Bálint_(gépészmérnök)"
