"subject","predicate","object"
"http://hu.dbpedia.org/resource/Sophie_Theallet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Sophie_Theallet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Sophie_Theallet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Sophie_Theallet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Sophie_Theallet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Sophie_Theallet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Sophie_Theallet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Sophie_Theallet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Sophie_Theallet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Sophie_Theallet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Sophie_Theallet","http://www.w3.org/2000/01/rdf-schema#label","Sophie Theallet"
"http://hu.dbpedia.org/resource/Sophie_Theallet","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03byqsf"
"http://hu.dbpedia.org/resource/Sophie_Theallet","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Francia_divattervezők"
"http://hu.dbpedia.org/resource/Sophie_Theallet","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Sophie_Theallet","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1964-ben_született_személyek"
"http://hu.dbpedia.org/resource/Sophie_Theallet","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Francia_nők"
"http://hu.dbpedia.org/resource/Sophie_Theallet","http://dbpedia.org/ontology/wikiPageID",969483
"http://hu.dbpedia.org/resource/Sophie_Theallet","http://dbpedia.org/ontology/wikiPageRevisionID",19966621
"http://hu.dbpedia.org/resource/Sophie_Theallet","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Sophie_Theallet","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
"http://hu.dbpedia.org/resource/Sophie_Theallet","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Lektor"
"http://hu.dbpedia.org/resource/Sophie_Theallet","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Sophie_Theallet","http://hu.dbpedia.org/property/kép","Sophie Portrait William Mooney B&W.jpg"
"http://hu.dbpedia.org/resource/Sophie_Theallet","http://hu.dbpedia.org/property/képméret",200
"http://hu.dbpedia.org/resource/Sophie_Theallet","http://dbpedia.org/ontology/abstract","Sophie Theallet (Bagnères-de-Bigorre, 1964–) francia divattervező, akinek kliensei között megtalálhatjuk a first ladyt Michelle Obamát is."
"http://hu.dbpedia.org/resource/Sophie_Theallet","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Sophie_Theallet?oldid=19966621&ns=0"
"http://hu.dbpedia.org/resource/Sophie_Theallet","http://dbpedia.org/ontology/wikiPageLength",1086
"http://hu.dbpedia.org/resource/Sophie_Theallet","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Sophie_Theallet"
"http://hu.wikipedia.org/wiki/Sophie_Theallet","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Sophie_Theallet"
