"subject","predicate","object"
"http://hu.dbpedia.org/resource/Andrija_Jambrešić","http://www.w3.org/2000/01/rdf-schema#label","Andrija Jambrešić"
"http://hu.dbpedia.org/resource/Andrija_Jambrešić","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Horvátok"
"http://hu.dbpedia.org/resource/Andrija_Jambrešić","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Zágrábiak"
"http://hu.dbpedia.org/resource/Andrija_Jambrešić","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1758-ban_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Andrija_Jambrešić","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1706-ban_született_személyek"
"http://hu.dbpedia.org/resource/Andrija_Jambrešić","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Jezsuita_szerzetesek"
"http://hu.dbpedia.org/resource/Andrija_Jambrešić","http://dbpedia.org/ontology/wikiPageID",1395596
"http://hu.dbpedia.org/resource/Andrija_Jambrešić","http://dbpedia.org/ontology/wikiPageRevisionID",18852797
"http://hu.dbpedia.org/resource/Andrija_Jambrešić","http://dbpedia.org/ontology/wikiPageExternalLink","https://archive.org/stream/scriptoresprovi00jesugoog%23page/n172/mode/2up"
"http://hu.dbpedia.org/resource/Andrija_Jambrešić","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szinnyei"
"http://hu.dbpedia.org/resource/Andrija_Jambrešić","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Andrija_Jambrešić","http://dbpedia.org/ontology/abstract","Andrija Jambrešić, magyarosan: Jambressich András (Zágráb, 1706. szeptember 20. – Pozsega, 1758. május 13.) horvát bölcseleti doktor, Jézus-társasági áldozópap és tanár."
"http://hu.dbpedia.org/resource/Andrija_Jambrešić","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Andrija_Jambrešić?oldid=18852797&ns=0"
"http://hu.dbpedia.org/resource/Andrija_Jambrešić","http://dbpedia.org/ontology/wikiPageLength",1796
"http://hu.dbpedia.org/resource/Andrija_Jambrešić","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Andrija_Jambrešić"
"http://hu.dbpedia.org/resource/Jambressich_András","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Andrija_Jambrešić"
"http://hu.wikipedia.org/wiki/Andrija_Jambrešić","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Andrija_Jambrešić"
