"subject","predicate","object"
"http://hu.dbpedia.org/resource/Lesley_de_Sa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Lesley_de_Sa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Lesley_de_Sa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Lesley_de_Sa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerPlayer"
"http://hu.dbpedia.org/resource/Lesley_de_Sa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Lesley_de_Sa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q937857"
"http://hu.dbpedia.org/resource/Lesley_de_Sa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Lesley_de_Sa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Lesley_de_Sa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Lesley_de_Sa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Lesley_de_Sa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Lesley_de_Sa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://hu.dbpedia.org/resource/Lesley_de_Sa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Lesley_de_Sa","http://www.w3.org/2000/01/rdf-schema#label","Lesley de Sa"
"http://hu.dbpedia.org/resource/Lesley_de_Sa","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0h93zcq"
"http://hu.dbpedia.org/resource/Lesley_de_Sa","http://dbpedia.org/ontology/birthPlace","http://hu.dbpedia.org/resource/Mijdrecht"
"http://hu.dbpedia.org/resource/Lesley_de_Sa","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1993-ban_született_személyek"
"http://hu.dbpedia.org/resource/Lesley_de_Sa","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_Ajax_labdarúgói"
"http://hu.dbpedia.org/resource/Lesley_de_Sa","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Lesley_de_Sa","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Holland_labdarúgók"
"http://hu.dbpedia.org/resource/Lesley_de_Sa","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Labdarúgócsatárok"
"http://hu.dbpedia.org/resource/Lesley_de_Sa","http://dbpedia.org/ontology/wikiPageID",985690
"http://hu.dbpedia.org/resource/Lesley_de_Sa","http://dbpedia.org/ontology/wikiPageRevisionID",20216602
"http://hu.dbpedia.org/resource/Lesley_de_Sa","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.transfermarkt.co.uk/en/lesley-de-sa/profil/spieler_186858.html"
"http://hu.dbpedia.org/resource/Lesley_de_Sa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Labdarúgó_infobox"
"http://hu.dbpedia.org/resource/Lesley_de_Sa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Lesley_de_Sa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:0"
"http://hu.dbpedia.org/resource/Lesley_de_Sa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Football_player_statistics_5"
"http://hu.dbpedia.org/resource/Lesley_de_Sa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Football_player_statistics_1"
"http://hu.dbpedia.org/resource/Lesley_de_Sa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Football_player_statistics_2"
"http://hu.dbpedia.org/resource/Lesley_de_Sa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ajax_keret"
"http://hu.dbpedia.org/resource/Lesley_de_Sa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Lesley_de_Sa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-élő-dátummal"
"http://hu.dbpedia.org/resource/Lesley_de_Sa","http://hu.dbpedia.org/property/magasság",183
"http://hu.dbpedia.org/resource/Lesley_de_Sa","http://hu.dbpedia.org/property/név","Lesley de Sa"
"http://hu.dbpedia.org/resource/Lesley_de_Sa","http://hu.dbpedia.org/property/évek",2011
"http://hu.dbpedia.org/resource/Lesley_de_Sa","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/AFC_Ajax"
"http://hu.dbpedia.org/resource/Lesley_de_Sa","http://hu.dbpedia.org/property/poszt","http://hu.dbpedia.org/resource/Csatár_(labdarúgás)"
"http://hu.dbpedia.org/resource/Lesley_de_Sa","http://hu.dbpedia.org/property/jelenlegiKlubja","http://hu.dbpedia.org/resource/AFC_Ajax"
"http://hu.dbpedia.org/resource/Lesley_de_Sa","http://hu.dbpedia.org/property/juniorKlub","http://hu.dbpedia.org/resource/SV_Argon"
"http://hu.dbpedia.org/resource/Lesley_de_Sa","http://hu.dbpedia.org/property/juniorKlub","http://hu.dbpedia.org/resource/AFC_Ajax"
"http://hu.dbpedia.org/resource/Lesley_de_Sa","http://hu.dbpedia.org/property/juniorOrszág","holland"
"http://hu.dbpedia.org/resource/Lesley_de_Sa","http://hu.dbpedia.org/property/juniorÉvek",2002
"http://hu.dbpedia.org/resource/Lesley_de_Sa","http://hu.dbpedia.org/property/juniorÉvek",-2002
"http://hu.dbpedia.org/resource/Lesley_de_Sa","http://hu.dbpedia.org/property/klubOrszág","holland"
"http://hu.dbpedia.org/resource/Lesley_de_Sa","http://hu.dbpedia.org/property/klubfriss",2012-12-21
"http://hu.dbpedia.org/resource/Lesley_de_Sa","http://hu.dbpedia.org/property/meccsek",1
"http://hu.dbpedia.org/resource/Lesley_de_Sa","http://hu.dbpedia.org/property/mezszám",37
"http://hu.dbpedia.org/resource/Lesley_de_Sa","http://hu.dbpedia.org/property/születésiOrszág","http://hu.dbpedia.org/resource/Hollandia"
"http://hu.dbpedia.org/resource/Lesley_de_Sa","http://hu.dbpedia.org/property/születésiVáros","http://hu.dbpedia.org/resource/Mijdrecht"
"http://hu.dbpedia.org/resource/Lesley_de_Sa","http://dbpedia.org/ontology/abstract","Lesley de Sa holland labdarúgó, jelenleg a holland Ajax játékosa."
"http://hu.dbpedia.org/resource/Lesley_de_Sa","http://dbpedia.org/ontology/years","2011"
"http://hu.dbpedia.org/resource/Lesley_de_Sa","http://dbpedia.org/ontology/youthYears","-2002"
"http://hu.dbpedia.org/resource/Lesley_de_Sa","http://dbpedia.org/ontology/club","http://hu.dbpedia.org/resource/AFC_Ajax"
"http://hu.dbpedia.org/resource/Lesley_de_Sa","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/AFC_Ajax"
