"subject","predicate","object"
"http://hu.dbpedia.org/resource/Carver_(Minnesota)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Carver_megye"
"http://hu.dbpedia.org/resource/Carver_megye","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Carver_megye"
"http://hu.dbpedia.org/resource/Sablon:Carver_megye","http://dbpedia.org/ontology/wikiPageID",1741570
"http://hu.dbpedia.org/resource/Sablon:Carver_megye","http://dbpedia.org/ontology/wikiPageRevisionID",23499498
"http://hu.dbpedia.org/resource/Sablon:Carver_megye","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Navbox_sablondokumentációja"
"http://hu.dbpedia.org/resource/Sablon:Carver_megye","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Sablon:Carver_megye","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Navbox"
"http://hu.dbpedia.org/resource/Sablon:Carver_megye","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:·"
"http://hu.dbpedia.org/resource/Sablon:Carver_megye","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Sablon:Carver_megye?oldid=23499498&ns=10"
"http://hu.dbpedia.org/resource/Chanhassen","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Carver_megye"
"http://hu.dbpedia.org/resource/Chaska","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Carver_megye"
"http://hu.dbpedia.org/resource/Cologne_(Minnesota)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Carver_megye"
"http://hu.dbpedia.org/resource/Coney_Island_(Minnesota)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Carver_megye"
