"subject","predicate","object"
"http://hu.dbpedia.org/resource/Fotogrammetria","http://www.w3.org/2000/01/rdf-schema#label","Fotogrammetria"
"http://hu.dbpedia.org/resource/Fotogrammetria","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02p7sq"
"http://hu.dbpedia.org/resource/Fotogrammetria","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Térképészet"
"http://hu.dbpedia.org/resource/Fotogrammetria","http://dbpedia.org/ontology/wikiPageID",222280
"http://hu.dbpedia.org/resource/Fotogrammetria","http://dbpedia.org/ontology/wikiPageRevisionID",20429559
"http://hu.dbpedia.org/resource/Fotogrammetria","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.metricon.hu/index.cgi/11"
"http://hu.dbpedia.org/resource/Fotogrammetria","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Fotogrammetria","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Fotogrammetria","http://dbpedia.org/ontology/abstract","A fotogrammetria a távérzékelés tudományága, melynek alkalmazásakor a tárgyakról, illetve a terepről készített fényképek alapján a képeken végzett mérések és számítások segítségével meghatározza a képeken látható valós tárgyak kiterjedéseit. A légi fotogrammetriában a fényképeket a valamely légieszközről (pl. repülőgépről, helikopterről, pilóta nélküli repülőgépről) vagy műholdról készítik. A fotogrammetria a távérzékelt felvételek kvantitatív kiértékelésén alapuló eljárás. A lokális geoinformatikai rendszerekben a távérzékeléssel együtt elsődleges adatgyűjtési szerepet tölthet be. A fotogrammetria szoros kapcsolatban áll a és vektor alapú geoinformatikával, a képfeldolgozási módszerekkel és a felületmodellezéssel. A fotogrammetriai kiértékelés a centrális projekcióval készített légi és űrfelvételek közötti perspektivikus leképezéssel sztereoszkópián alapul. A sztereoszkópia lényege, hogy az egyes földfelszíni objektumok a különböző forrásokból készített képeken másképp képeződnek le. A fotogrammetria feladata az eltérő leképeződések (parallaxisok) mérése és így térbeli koordináták számítása. A fotogrammetriát a feldolgozandó képanyag szerint és a kiértékelő eszközök szerint csoportosíthatjuk."
"http://hu.dbpedia.org/resource/Fotogrammetria","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Fotogrammetria?oldid=20429559&ns=0"
"http://hu.dbpedia.org/resource/Fotogrammetria","http://dbpedia.org/ontology/wikiPageLength",6455
"http://hu.dbpedia.org/resource/Fotogrammetria","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Fotogrammetria"
"http://hu.dbpedia.org/resource/Mélykúti_Gábor","http://hu.dbpedia.org/property/kutatásiTerület","http://hu.dbpedia.org/resource/Fotogrammetria"
"http://hu.wikipedia.org/wiki/Fotogrammetria","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Fotogrammetria"
