"subject","predicate","object"
"http://hu.dbpedia.org/resource/Három_Nővér_(Írország)","http://www.w3.org/2000/01/rdf-schema#label","Három Nővér (Írország)"
"http://hu.dbpedia.org/resource/Három_Nővér_(Írország)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02ycl6"
"http://hu.dbpedia.org/resource/Három_Nővér_(Írország)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Írország_folyói"
"http://hu.dbpedia.org/resource/Három_Nővér_(Írország)","http://dbpedia.org/ontology/wikiPageID",130247
"http://hu.dbpedia.org/resource/Három_Nővér_(Írország)","http://dbpedia.org/ontology/wikiPageRevisionID",21336970
"http://hu.dbpedia.org/resource/Három_Nővér_(Írország)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20060220032949/http:/www.iwai.ie/nav/threesisters/index.html"
"http://hu.dbpedia.org/resource/Három_Nővér_(Írország)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Három_Nővér_(Írország)","http://dbpedia.org/ontology/abstract","A Három Nővér három folyó Írországban: a , a és a . Mindhárom Tipperary megye hegyei közt ered és ugyanabban az öbölben ömlenek a tengerbe, Waterford városától délnyugatra. A forrás és a torkolat közt szétterülve a sziget déli részének nagy területeiről gyűjtik össze a vizet, köztük Tipperary megye, Carlow megye, Kilkenny megye, Wexford megye és Waterford megye. A három nővér közül kettőt – a Barrowt és a Nore-t – keresztez a . A híd után röviddel mindkettő a Suirba ömlik."
"http://hu.dbpedia.org/resource/Három_Nővér_(Írország)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Három_Nővér_(Írország)?oldid=21336970&ns=0"
"http://hu.dbpedia.org/resource/Három_Nővér_(Írország)","http://dbpedia.org/ontology/wikiPageLength",877
"http://hu.dbpedia.org/resource/Három_Nővér_(Írország)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Három_Nővér_(Írország)"
"http://hu.wikipedia.org/wiki/Három_Nővér_(Írország)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Három_Nővér_(Írország)"
