"subject","predicate","object"
"http://hu.dbpedia.org/resource/Pap_Gábor_(művészettörténész)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Pap_Gábor_(művészettörténész)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Pap_Gábor_(művészettörténész)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Pap_Gábor_(művészettörténész)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Pap_Gábor_(művészettörténész)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Pap_Gábor_(művészettörténész)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Pap_Gábor_(művészettörténész)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Pap_Gábor_(művészettörténész)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Pap_Gábor_(művészettörténész)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Pap_Gábor_(művészettörténész)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Pap_Gábor_(művészettörténész)","http://www.w3.org/2000/01/rdf-schema#label","Pap Gábor (művészettörténész)"
"http://hu.dbpedia.org/resource/Pap_Gábor_(művészettörténész)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_művészettörténészek"
"http://hu.dbpedia.org/resource/Pap_Gábor_(művészettörténész)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Budapesten_született_személyek"
"http://hu.dbpedia.org/resource/Pap_Gábor_(művészettörténész)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_néprajzkutatók"
"http://hu.dbpedia.org/resource/Pap_Gábor_(művészettörténész)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_Örökség_díjasok"
"http://hu.dbpedia.org/resource/Pap_Gábor_(művészettörténész)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Pap_Gábor_(művészettörténész)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_irodalomtörténészek"
"http://hu.dbpedia.org/resource/Pap_Gábor_(művészettörténész)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_egyetemi,_főiskolai_oktatók"
"http://hu.dbpedia.org/resource/Pap_Gábor_(művészettörténész)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1939-ben_született_személyek"
"http://hu.dbpedia.org/resource/Pap_Gábor_(művészettörténész)","http://dbpedia.org/ontology/wikiPageID",73622
"http://hu.dbpedia.org/resource/Pap_Gábor_(művészettörténész)","http://dbpedia.org/ontology/wikiPageRevisionID",23574581
"http://hu.dbpedia.org/resource/Pap_Gábor_(művészettörténész)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.artportal.hu/lexikon/muvtorteneszek/pap_gabor"
"http://hu.dbpedia.org/resource/Pap_Gábor_(művészettörténész)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20100105220647/http:/www.magyartaltos.info/index.php/tar/eloadasok-mozgokepekben/58-pap-gabor"
"http://hu.dbpedia.org/resource/Pap_Gábor_(művészettörténész)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.kosakaroly.hu/adattar/pap-g/index-pg.html"
"http://hu.dbpedia.org/resource/Pap_Gábor_(művészettörténész)","http://dbpedia.org/ontology/wikiPageExternalLink","http://tudastar.googlepages.com"
"http://hu.dbpedia.org/resource/Pap_Gábor_(művészettörténész)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Magyar_Szent_Korona"
"http://hu.dbpedia.org/resource/Pap_Gábor_(művészettörténész)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Pap_Gábor_(művészettörténész)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-élő"
"http://hu.dbpedia.org/resource/Pap_Gábor_(művészettörténész)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Pap_Gábor_(művészettörténész)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nem_semleges"
"http://hu.dbpedia.org/resource/Pap_Gábor_(művészettörténész)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért2"
"http://hu.dbpedia.org/resource/Pap_Gábor_(művészettörténész)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Pap_Gábor_(művészettörténész)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
"http://hu.dbpedia.org/resource/Pap_Gábor_(művészettörténész)","http://hu.dbpedia.org/property/kép","Pap Gábor.jpg"
"http://hu.dbpedia.org/resource/Pap_Gábor_(művészettörténész)","http://hu.dbpedia.org/property/képaláírás","Előadáson a Két Hollósban, 2019-ben"
