"subject","predicate","object"
"http://hu.dbpedia.org/resource/Wien_Erzherzog-Karl-Straße","http://www.w3.org/2000/01/rdf-schema#label","Wien Erzherzog-Karl-Straße"
"http://hu.dbpedia.org/resource/Wien_Erzherzog-Karl-Straße","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bécs_vasútállomásai"
"http://hu.dbpedia.org/resource/Wien_Erzherzog-Karl-Straße","http://dbpedia.org/ontology/wikiPageID",1325199
"http://hu.dbpedia.org/resource/Wien_Erzherzog-Karl-Straße","http://dbpedia.org/ontology/wikiPageRevisionID",22139648
"http://hu.dbpedia.org/resource/Wien_Erzherzog-Karl-Straße","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Wien_Erzherzog-Karl-Straße","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vasútvonal"
"http://hu.dbpedia.org/resource/Wien_Erzherzog-Karl-Straße","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vasútvonalak-lista"
"http://hu.dbpedia.org/resource/Wien_Erzherzog-Karl-Straße","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bécs_vasútállomásai"
"http://hu.dbpedia.org/resource/Wien_Erzherzog-Karl-Straße","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wikidata"
"http://hu.dbpedia.org/resource/Wien_Erzherzog-Karl-Straße","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Állomás_infobox"
"http://hu.dbpedia.org/resource/Wien_Erzherzog-Karl-Straße","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ÖPNV_Wien"
"http://hu.dbpedia.org/resource/Wien_Erzherzog-Karl-Straße","http://hu.dbpedia.org/property/pozíciósTérkép","Bécs"
"http://hu.dbpedia.org/resource/Wien_Erzherzog-Karl-Straße","http://dbpedia.org/ontology/abstract","Wien Erzherzog-Karl-Straße vasútállomás Ausztriában, Bécsben."
"http://hu.dbpedia.org/resource/Wien_Erzherzog-Karl-Straße","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Wien_Erzherzog-Karl-Straße?oldid=22139648&ns=0"
"http://hu.dbpedia.org/resource/Wien_Erzherzog-Karl-Straße","http://dbpedia.org/ontology/wikiPageLength",3426
"http://hu.dbpedia.org/resource/Wien_Erzherzog-Karl-Straße","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Wien_Erzherzog-Karl-Straße"
"http://hu.wikipedia.org/wiki/Wien_Erzherzog-Karl-Straße","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Wien_Erzherzog-Karl-Straße"
