"subject","predicate","object"
"http://hu.dbpedia.org/resource/Brunei_uralkodóinak_listája","http://www.w3.org/2000/01/rdf-schema#label","Brunei uralkodóinak listája"
"http://hu.dbpedia.org/resource/Brunei_uralkodóinak_listája","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szultánok"
"http://hu.dbpedia.org/resource/Brunei_uralkodóinak_listája","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Brunei"
"http://hu.dbpedia.org/resource/Brunei_uralkodóinak_listája","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Távol-keleti_uralkodók_listái"
"http://hu.dbpedia.org/resource/Brunei_uralkodóinak_listája","http://dbpedia.org/ontology/wikiPageID",1015991
"http://hu.dbpedia.org/resource/Brunei_uralkodóinak_listája","http://dbpedia.org/ontology/wikiPageRevisionID",22082776
"http://hu.dbpedia.org/resource/Brunei_uralkodóinak_listája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Brunei_uralkodóinak_listája","http://dbpedia.org/ontology/abstract","Az alábbi lista Brunei szultánjait tartalmazza."
"http://hu.dbpedia.org/resource/Brunei_uralkodóinak_listája","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Brunei_uralkodóinak_listája?oldid=22082776&ns=0"
"http://hu.dbpedia.org/resource/Brunei_uralkodóinak_listája","http://dbpedia.org/ontology/wikiPageLength",3965
"http://hu.dbpedia.org/resource/Brunei_uralkodóinak_listája","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Brunei_uralkodóinak_listája"
"http://hu.wikipedia.org/wiki/Brunei_uralkodóinak_listája","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Brunei_uralkodóinak_listája"
