"subject","predicate","object"
"http://hu.dbpedia.org/resource/Claude_Rains_(Hősök)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/FictionalCharacter"
"http://hu.dbpedia.org/resource/Claude_Rains_(Hősök)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Claude_Rains_(Hősök)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Claude_Rains_(Hősök)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Claude_Rains_(Hősök)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q95074"
"http://hu.dbpedia.org/resource/Claude_Rains_(Hősök)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Claude_Rains_(Hősök)","http://www.w3.org/2000/01/rdf-schema#label","Claude Rains (Hősök)"
"http://hu.dbpedia.org/resource/Claude_Rains_(Hősök)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Hősök-szereplők"
"http://hu.dbpedia.org/resource/Claude_Rains_(Hősök)","http://dbpedia.org/ontology/wikiPageID",160514
"http://hu.dbpedia.org/resource/Claude_Rains_(Hősök)","http://dbpedia.org/ontology/wikiPageRevisionID",19623630
"http://hu.dbpedia.org/resource/Claude_Rains_(Hősök)","http://xmlns.com/foaf/0.1/name","Claude Rains"
"http://hu.dbpedia.org/resource/Claude_Rains_(Hősök)","http://xmlns.com/foaf/0.1/name","Christopher Eccleston"
"http://hu.dbpedia.org/resource/Claude_Rains_(Hősök)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Claude_Rains_(Hősök)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Sorozatszereplő_infobox"
"http://hu.dbpedia.org/resource/Claude_Rains_(Hősök)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hősök-szereplők"
"http://hu.dbpedia.org/resource/Claude_Rains_(Hősök)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cselekmény"
"http://hu.dbpedia.org/resource/Claude_Rains_(Hősök)","http://dbpedia.org/ontology/wikiPageInterLanguageLink","http://sv.dbpedia.org/resource/Claude_Rains_(Heroes)"
"http://hu.dbpedia.org/resource/Claude_Rains_(Hősök)","http://dbpedia.org/ontology/wikiPageInterLanguageLink","http://dbpedia.org/resource/List_of_Heroes_characters_with_special_abilities"
"http://hu.dbpedia.org/resource/Claude_Rains_(Hősök)","http://hu.dbpedia.org/property/megjelenés","Isteni adomány"
"http://hu.dbpedia.org/resource/Claude_Rains_(Hősök)","http://hu.dbpedia.org/property/név","Claude Rains"
"http://hu.dbpedia.org/resource/Claude_Rains_(Hősök)","http://hu.dbpedia.org/property/sorozat","http://hu.dbpedia.org/resource/Hősök_(televíziós_sorozat)"
"http://hu.dbpedia.org/resource/Claude_Rains_(Hősök)","http://hu.dbpedia.org/property/foglalkozás","korábban a Primatech papírgyár alkalmazottja, Noah Bennet társa, majd a Társaságból való kilépése után zsebtolvaj"
"http://hu.dbpedia.org/resource/Claude_Rains_(Hősök)","http://hu.dbpedia.org/property/képességek","http://hu.dbpedia.org/resource/Képregényszereplők_szuperképességeinek_listája"
